"Event ID","Event Name","Started At","Ended At"
"343-560-2147485499-20240303","Winter Race #09","2024-03-03 13:36:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485504","07 LO206 JR2","1073748464","Heat","Race","2024-03-04 02:30:00 UTC","2024-03-04 02:37:32 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-09-2024/results/1073748464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","415","LO206 JR2","12","12","","","","0","10","416.751","8","39.947","58.578","56.149","6.5","0"
"Gavin Crutcher","2","2","96","LO206 JR2","7","7","0.073","","0.073","0.073","10","416.824","7","39.856","58.711","56.139","6.5","0"
"Kyle Drysdale","3","3","120","LO206 JR2","9","9","0.133","","0.206","0.206","10","416.957","7","39.607","59.08","56.121","6.5","0"
"Maximillian Spilger","4","4","11","LO206 JR2","2","2","2.968","","3.174","3.174","10","419.925","4","40.166","58.258","55.724","6.5","0"
"Summer Joy Haley","5","5","19","LO206 JR2","3","3","0.130","","3.304","3.304","10","420.055","8","39.863","58.701","55.707","6.5","0"
"Braylon Underwood","6","6","199","LO206 JR2","10","10","1.598","","4.902","4.902","10","421.653","9","39.953","58.569","55.496","6.5","0"
"Reese Hussey","7","7","111","LO206 JR2","8","8","0.174","","5.076","5.076","10","421.827","7","39.997","58.504","55.473","6.5","0"
"Jacob Longenecker","8","8","3","LO206 JR2","1","1","0.207","","5.283","5.283","10","422.034","10","40.007","58.49","55.446","6.5","0"
"Julian Lucas","9","9","54","LO206 JR2","4","4","0.331","","5.614","5.614","10","422.365","6","40.021","58.469","55.402","6.5","0"
"Nik Hinze","10","10","84","LO206 JR2","5","5","0.159","","5.773","5.773","10","422.524","5","40.017","58.475","55.381","6.5","0"
"Kalani Anaya","11","11","426","LO206 JR2","13","13","2.857","","8.630","8.63","10","425.381","9","40.293","58.075","55.01","6.5","0"
"Nicholes Dlugopolski","12","12","382","LO206 JR2","11","11","11.834","","20.464","20.464","10","437.215","7","41.209","56.784","53.521","6.5","0"
"Dean Raine","13","13","95","LO206 JR2","6","6","0.072","","20.536","20.536","10","437.287","7","41.451","56.452","53.512","6.5","0"
