"Event ID","Event Name","Started At","Ended At"
"343-560-2147485499-20240303","Winter Race #09","2024-03-03 13:36:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485505","04 LO206 SR","1073748468","Heat","Race","2024-03-04 02:15:00 UTC","2024-03-04 02:23:02 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-09-2024/results/1073748468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ruth","1","1","39","LO206 Sr","1","1","","","","0","10","412.877","7","40.517","57.754","56.675","6.5","0"
"Simon Hansen","2","2","7","LO206 Sr","2","3","0.196","","0.196","0.196","10","413.073","6","40.527","57.739","56.649","6.5","0"
"Hamza Rasidagic","3","3","72","LO206 Sr","7","8","0.079","","0.275","0.275","10","413.152","8","40.482","57.803","56.638","6.5","0"
"Raphael Krausse","4","4","34","LO206 Sr","5","6","0.112","","0.387","0.387","10","413.264","8","40.71","57.48","56.622","6.5","0"
"Tyler Manthei","5","5","21","LO206 Sr","4","5","3.003","","3.390","3.39","10","416.267","10","40.911","57.197","56.214","6.5","0"
"Logan Calderwood","6","6","233","LO206 Sr","9","9","0.167","","3.557","3.557","10","416.434","10","40.786","57.373","56.191","6.5","0"
"Ellie Caskey","7","7","2","LO206 Sr","1","2","0.843","","4.400","4.4","10","417.277","10","40.941","57.155","56.078","6.5","0"
"Camila Rubio","8","8","84","LO206 Sr","7","7","0.791","","5.191","5.191","10","418.068","8","40.968","57.118","55.972","6.5","0"
"Clara Hill","9","9","14","LO206 Sr","3","4","0.314","","5.505","5.505","10","418.382","8","40.972","57.112","55.93","6.5","0"
"Isaac Phillips","10","10","818X","LO206 Sr","11","11","2.792","","8.297","8.297","10","421.174","4","41.073","56.972","55.559","6.5","0"
"Brody Haas","11","11","326X","LO206 Sr","10","10","19.873","","28.170","28.17","10","441.047","10","43.271","54.078","53.056","6.5","0"
