"Event ID","Event Name","Started At","Ended At"
"343-560-2147485499-20240303","Winter Race #09","2024-03-03 13:36:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485506","03 LO206 Masters","1073748470","Practice","Practice","2024-03-04 00:10:00 UTC","2024-03-03 16:18:30 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-09-2024/results/1073748470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","4","4","","","","0","6","309.504","6","42.153","55.512","45.363","3.9000000000000004","0"
"Bill Scheets","2","2","85","LO206 Mast","2","2","0.297","","0.297","2.778","6","312.282","6","42.45","55.124","44.959","3.9000000000000004","0"
"Raul Chacon","3","3","4","LO206 Mast","3","3","0.040","","0.337","1.484","6","310.988","6","42.49","55.072","45.146","3.9000000000000004","0"
"Steve Bates","4","4","18","LO206 Mast","1","1","0.193","","0.530","0 Laps","6","307.394","6","42.683","54.823","45.674","3.9000000000000004","0"
"Allan Rodrigue","5","5","63","LO206 Mast","6","6","0.017","","0.547","15.342","6","324.846","6","42.7","54.801","43.22","3.9000000000000004","0"
"Bill Fielding","6","6","2","LO206 Mast","5","5","0.079","","0.626","15.639","6","325.143","6","42.779","54.7","43.181","3.9000000000000004","0"
"Kirk Robertson","7","7","71","LO206 Mast","8","8","0.245","","0.871","21.978","6","331.482","5","43.024","54.388","42.355","3.9000000000000004","0"
"Robby Moore","8","8","6X","LO206 Mast","7","7","0.185","","1.056","25.628","6","335.132","5","43.209","54.155","41.894","3.9000000000000004","0"
"Peter Bullock","9","9","46X","LO206 Mast","9","9","1.697","","2.753","1 Lap","5","306.04","4","44.906","52.109","38.23","3.25","0"
"Ariel Rubio","10","10","24","LO206 Mast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Hilburn","11","11","26","LO206 Mast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
