"Event ID","Event Name","Started At","Ended At"
"343-560-2147485499-20240303","Winter Race #09","2024-03-03 13:36:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485506","03 LO206 Masters","1073748471","Qualifying","Qualifying","2024-03-04 01:10:00 UTC","2024-03-03 17:11:42 UTC","PROVISIONAL","2","https://racehero.io/events/winter-race-09-2024/results/1073748471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raul Chacon","1","1","4","LO206 Mast","3","3","","","","0","2","140.145","2","42.187","55.467","33.394","1.3","0"
"Rich Alten","2","2","67","LO206 Mast","5","5","0.252","","0.252","6.202","2","146.347","1","42.439","55.138","31.979","1.3","0"
"Bill Scheets","3","3","85","LO206 Mast","2","2","0.231","","0.483","0 Laps","2","137.362","2","42.67","54.839","34.071","1.3","0"
"Bill Fielding","4","4","2","LO206 Mast","6","6","0.002","","0.485","12.798","2","152.943","2","42.672","54.837","30.6","1.3","0"
"Steve Bates","5","5","18","LO206 Mast","1","1","0.239","","0.724","0 Laps","2","135.931","2","42.911","54.531","34.429","1.3","0"
"Allan Rodrigue","6","6","63","LO206 Mast","4","4","0.042","","0.766","6.532","2","146.677","2","42.953","54.478","31.907","1.3","0"
"Kirk Robertson","7","7","71","LO206 Mast","7","7","0.158","","0.924","15.781","2","155.926","2","43.111","54.278","30.014","1.3","0"
"Robby Moore","8","8","6X","LO206 Mast","8","8","0.528","","1.452","25.911","2","166.056","2","43.639","53.622","28.183","1.3","0"
"Peter Bullock","9","9","46X","LO206 Mast","9","9","0.020","","1.472","26.984","2","167.129","2","43.659","53.597","28.002","1.3","0"
"Ariel Rubio","10","10","24","LO206 Mast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Hilburn","11","11","26","LO206 Mast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
