"Event ID","Event Name","Started At","Ended At"
"343-560-2147485499-20240303","Winter Race #09","2024-03-03 13:36:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485503","06 LO206 JR1","1073748458","Practice","Practice","2024-03-04 00:25:00 UTC","2024-03-03 16:36:35 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-09-2024/results/1073748458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gage Grant","1","1","15","LO206 JR1","7","7","","","","0","4","231.352","4","41.047","57.008","40.458","2.6","0"
"Conner Lypka","2","2","4","LO206 JR1","3","3","0.175","","0.175","1:11.72","6","303.072","3","41.222","56.766","46.326","3.9000000000000004","0"
"Tyson Underwood","3","3","9","LO206 JR1","6","6","0.070","","0.245","1:19.012","6","310.364","6","41.292","56.67","45.237","3.9000000000000004","0"
"Wyatt Kroeger","4","4","888","LO206 JR1","4","4","0.086","","0.331","1:19.245","6","310.597","6","41.378","56.552","45.203","3.9000000000000004","0"
"Keaton Wiegers","5","5","51","LO206 JR1","8","8","0.052","","0.383","1:30.871","6","322.223","5","41.43","56.481","43.572","3.9000000000000004","0"
"Devin Bidegain","6","6","27","LO206 JR1","5","5","0.129","","0.512","1:20.097","6","311.449","5","41.559","56.305","45.08","3.9000000000000004","0"
"Kevin Ruth","7","7","38","LO206 JR1","2","2","0.087","","0.599","1:12.026","6","303.378","3","41.646","56.188","46.279","3.9000000000000004","0"
"Lucca LoDico","8","8","17","LO206 JR1","1","1","0.370","","0.969","1:11.653","6","303.005","5","42.016","55.693","46.336","3.9000000000000004","0"
"Adam Bodnar","9","9","94","LO206 JR1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Hilburn","10","10","825","LO206 JR1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
