"Event ID","Event Name","Started At","Ended At"
"343-560-2147485499-20240303","Winter Race #09","2024-03-03 13:36:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485504","07 LO206 JR2","1073748465","Main","Race","2024-03-04 03:30:00 UTC","2024-03-04 03:43:37 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-09-2024/results/1073748465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","415","LO206 JR2","12","12","","","","0","18","725.2","14","39.622","59.058","58.081","11.700000000000001","0"
"Summer Joy Haley","2","2","19","LO206 JR2","3","3","0.155","","0.155","0.155","18","725.355","14","39.568","59.139","58.068","11.700000000000001","0"
"Gavin Crutcher","3","3","96","LO206 JR2","7","7","0.128","","0.283","0.283","18","725.483","14","39.63","59.046","58.058","11.700000000000001","0"
"Nik Hinze","4","4","84","LO206 JR2","5","5","6.408","","6.691","6.691","18","731.891","14","40.029","58.458","57.55","11.700000000000001","0"
"Julian Lucas","5","5","54","LO206 JR2","4","4","0.349","","7.040","7.04","18","732.24","13","39.959","58.56","57.522","11.700000000000001","0"
"Reese Hussey","6","6","111","LO206 JR2","8","8","0.274","","7.314","7.314","18","732.514","15","40.096","58.36","57.501","11.700000000000001","0"
"Kalani Anaya","7","7","426","LO206 JR2","13","13","2.568","","9.882","9.882","18","735.082","17","40.253","58.132","57.3","11.700000000000001","0"
"Braylon Underwood","8","8","199","LO206 JR2","10","10","0.197","","10.079","10.079","18","735.279","11","39.84","58.735","57.284","11.700000000000001","0"
"Jacob Longenecker","9","9","3","LO206 JR2","1","1","0.279","","10.358","10.358","18","735.558","14","39.841","58.733","57.263","11.700000000000001","0"
"Kyle Drysdale","10","10","120","LO206 JR2","9","9","9.391","","19.749","19.749","18","744.949","14","39.773","58.834","56.541","11.700000000000001","0"
"Dean Raine","11","11","95","LO206 JR2","6","6","9.645","","29.394","29.394","18","754.594","7","41.119","56.908","55.818","11.700000000000001","0"
"Maximillian Spilger","12","12","11","LO206 JR2","2","2","17 Laps","","17 Laps","17 Laps","1","56.651","1","56.443","41.458","41.306","0.65","0"
"Nicholes Dlugopolski","13","13","382","LO206 JR2","11","11","1 Lap","","18 Laps","18 Laps","0","2.516","0","0.0","0.0","0.0","0.0","0"
