"Event ID","Event Name","Started At","Ended At"
"343-560-2147485499-20240303","Winter Race #09","2024-03-03 13:36:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485505","04 LO206 SR","1073748469","Main","Race","2024-03-04 03:15:00 UTC","2024-03-04 03:28:59 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-09-2024/results/1073748469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ruth","1","1","39","LO206 Sr","10","9","","","","0","18","737.594","17","40.668","57.539","57.105","11.700000000000001","0"
"Raphael Krausse","2","2","34","LO206 Sr","5","5","0.139","","0.139","0.139","18","737.733","14","40.386","57.941","57.094","11.700000000000001","0"
"Simon Hansen","3","3","7","LO206 Sr","2","2","0.183","","0.322","0.322","18","737.916","14","40.381","57.948","57.08","11.700000000000001","0"
"Tyler Manthei","4","4","21","LO206 Sr","4","4","3.862","","4.184","4.184","18","741.778","11","40.76","57.409","56.782","11.700000000000001","0"
"Logan Calderwood","5","5","233","LO206 Sr","9","7","0.696","","4.880","4.88","18","742.474","14","40.659","57.552","56.729","11.700000000000001","0"
"Ellie Caskey","6","6","2","LO206 Sr","1","1","2.925","","7.805","7.805","18","745.399","15","40.828","57.314","56.507","11.700000000000001","0"
"Clara Hill","7","7","14","LO206 Sr","3","3","1.415","","9.220","9.22","18","746.814","7","40.869","57.256","56.4","11.700000000000001","0"
"Isaac Phillips","8","8","818X","LO206 Sr","11","10","5.382","","14.602","14.602","18","752.196","15","41.1","56.934","55.996","11.700000000000001","0"
"Hamza Rasidagic","9","9","72","LO206 Sr","7","6","3.347","","17.949","17.949","18","755.543","10","40.741","57.436","55.748","11.700000000000001","0"
"Camila Rubio","10","10","84","LO206 Sr","11","11","0.101","","18.050","18.05","18","755.644","14","40.665","57.543","55.741","11.700000000000001","0"
"Brody Haas","11","11","326X","LO206 Sr","10","8","6 Laps","","6 Laps","6 Laps","12","529.506","11","43.588","53.685","53.031","7.800000000000001","0"
