"Event ID","Event Name","Started At","Ended At"
"343-560-2147485499-20240303","Winter Race #09","2024-03-03 13:36:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485504","07 LO206 JR2","1073748463","Practice","Practice","2024-03-04 00:30:00 UTC","2024-03-03 16:42:15 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-09-2024/results/1073748463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Crutcher","1","1","96","LO206 JR2","2","2","","","","0","7","333.065","6","40.068","58.401","49.18","4.55","0"
"Jacob Longenecker","2","2","3","LO206 JR2","1","1","0.009","","0.009","0.193","7","333.258","6","40.077","58.388","49.151","4.55","0"
"Summer Joy Haley","3","3","19","LO206 JR2","3","3","0.081","","0.090","5.197","7","338.262","7","40.158","58.27","48.424","4.55","0"
"Braylon Underwood","4","4","199","LO206 JR2","11","11","0.140","","0.230","1 Lap","6","318.71","6","40.298","58.067","44.053","3.9000000000000004","0"
"Kyle Drysdale","5","5","120","LO206 JR2","10","10","0.164","","0.394","1 Lap","6","316.725","6","40.462","57.832","44.329","3.9000000000000004","0"
"Nik Hinze","6","6","84","LO206 JR2","6","6","0.103","","0.497","1 Lap","6","310.867","6","40.565","57.685","45.164","3.9000000000000004","0"
"Kalani Anaya","7","7","426","LO206 JR2","9","9","0.016","","0.513","1 Lap","6","319.386","6","40.581","57.662","43.959","3.9000000000000004","0"
"Reese Hussey","8","8","111","LO206 JR2","5","5","0.094","","0.607","1 Lap","6","305.849","6","40.675","57.529","45.905","3.9000000000000004","0"
"Julian Lucas","9","9","54","LO206 JR2","4","4","0.528","","1.135","1 Lap","6","303.448","6","41.203","56.792","46.268","3.9000000000000004","0"
"Dean Raine","10","10","95","LO206 JR2","8","8","0.887","","2.022","1 Lap","6","325.862","6","42.09","55.595","43.086","3.9000000000000004","0"
"Nicholes Dlugopolski","11","11","382","LO206 JR2","7","7","0.008","","2.030","1 Lap","6","322.723","5","42.098","55.585","43.505","3.9000000000000004","0"
"Maximillian Spilger","12","12","11","LO206 JR2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bowen Kuykendall","13","13","415","LO206 JR2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
