"Event ID","Event Name","Started At","Ended At"
"343-560-2147485499-20240303","Winter Race #09","2024-03-03 13:36:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485505","04 LO206 SR","1073748466","Practice","Practice","2024-03-04 00:15:00 UTC","2024-03-03 16:24:40 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-09-2024/results/1073748466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ruth","1","1","39","LO206 Sr","3","3","","","","0","5","246.349","5","40.916","57.19","47.494","3.25","0"
"Simon Hansen","2","2","7","LO206 Sr","5","5","0.156","","0.156","1:27.089","7","333.438","5","41.072","56.973","49.125","4.55","0"
"Raphael Krausse","3","3","34","LO206 Sr","1","1","0.099","","0.255","1:19.276","7","325.625","7","41.171","56.836","50.303","4.55","0"
"Hamza Rasidagic","4","4","72","LO206 Sr","4","4","0.140","","0.395","44.297","6","290.646","6","41.311","56.644","48.306","3.9000000000000004","0"
"Ellie Caskey","5","5","2","LO206 Sr","6","6","0.191","","0.586","57.429","6","303.778","6","41.502","56.383","46.218","3.9000000000000004","0"
"Camila Rubio","6","6","84","LO206 Sr","8","8","0.026","","0.612","56.499","6","302.848","4","41.528","56.348","46.36","3.9000000000000004","0"
"Clara Hill","7","7","14","LO206 Sr","7","7","0.114","","0.726","56.765","6","303.114","6","41.642","56.193","46.319","3.9000000000000004","0"
"Tyler Manthei","8","8","21","LO206 Sr","2","2","0.135","","0.861","1:35.144","7","341.493","6","41.777","56.012","47.966","4.55","0"
"Isaac Phillips","9","9","818X","LO206 Sr","9","9","0.215","","1.076","1:09.768","6","316.117","4","41.992","55.725","44.414","3.9000000000000004","0"
"Logan Calderwood","10","10","233","LO206 Sr","0","","","","","5 Laps","0","58.423","0","0.0","0.0","0.0","0.0","0"
"Brody Haas","11","11","326X","LO206 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
