"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484061-20221218","7 GT PREMIUN DAY","2022-12-17 11:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","CARROS","1073743972","Treino Sabado Manha","Practice","2022-12-17 11:00:00 UTC","2022-12-17 13:40:10 UTC","PROVISIONAL","36","https://racehero.io/events/7-gt-premiun-day/results/1073743972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruno Baldussi","1","1","58","Traseira","2","1","","","","0","36","9500.911","24","69.588","158.2","41.714","110.088","0"
"Claudemar Volczak","2","1","46","4X4","4","1","2.505","","2.505","0","27","7515.93","6","72.093","152.703","39.548","82.566","0"
"Bruno Baldussi","3","2","47","Traseira","0","","0.843","","3.348","32 Laps","4","5558.823","4","72.936","150.938","7.922","12.232","0"
"Rodrigo Portes","4","1","301","Turismo","0","","0.633","","3.981","0","14","7899.102","11","73.569","149.639","19.511","42.812","0"
"Alexander Ceresa","5","3","195","Traseira","14","","0.407","","4.388","18 Laps","18","9373.27","6","73.976","148.816","21.141","55.044","0"
" Ferretti Brothers","6","4","84","Traseira","8","","0.423","","4.811","9 Laps","27","9234.774","20","74.399","147.97","32.187","82.566","0"
"Ricardo A Hubner","7","1","100","Original mais 166cv","1","1","0.083","","4.894","0","21","6726.385","21","74.482","147.805","34.37","64.21799999999999","0"
"Carlos","8","2","49","4X4","17","","1.775","","6.669","10 Laps","17","6946.908","14","76.257","144.364","26.94","51.986","0"
"Danilo Sarro","9","1","192","Dianteira","0","","0.531","","7.200","0","12","7445.107","10","76.788","143.366","17.744","36.696","0"
"Victor Muniz","10","3","19","4X4","9","","0.272","","7.472","32:26.363","29","9462.293","15","77.06","142.86","33.74","88.68199999999999","0"
"Eliezer Motorbox","11","5","71","Traseira","19","","0.051","","7.523","22 Laps","14","7632.912","13","77.111","142.766","20.192","42.812","0"
"Eduardo Dugaich","12","4","174","4X4","0","","0.122","","7.645","31:50.84","16","9426.77","13","77.233","142.54","18.685","48.928","0"
"Alfredo Gali","13","6","191","Traseira","18","","0.558","","8.203","21 Laps","15","9473.754","5","77.791","141.518","17.43","45.87","0"
"Santiago","14","7","2","Traseira","5","2","2.133","","10.336","15 Laps","21","8917.787","15","79.924","137.741","25.924","64.21799999999999","0"
"Carlos Stargret","15","5","81","4X4","0","","0.048","","10.384","32:06.161","21","9442.091","9","79.972","137.658","24.484","64.21799999999999","0"
"Mauricio Bioni","16","2","28","Dianteira","15","","0.955","","11.339","-10 Laps","22","6836.119","22","80.927","136.034","35.429","67.276","0"
"Cido Morais","17","1","306","COMPETIÇÃO","0","","0.062","","11.401","0","5","5760.167","5","80.989","135.93","9.556","15.29","0"
"Thiago Burger","18","3","8","Dianteira","6","1","0.269","","11.670","22:36.485","12","8801.592","12","81.258","135.48","15.009","36.696","0"
"Ademar Diagostini","19","1","38","Competicao","3","1","0.728","","12.398","0","9","6727.148","7","81.986","134.277","14.728","27.522","0"
"Cleber Shiguero","20","4","70","Dianteira","21","","0.063","","12.461","24:41.05","15","8926.157","2","82.049","134.173","18.5","45.87","0"
"Igor Lemos","21","1","60","Original até 165cv","7","1","0.597","","13.058","0","19","9485.246","19","82.646","133.204","22.052","58.102","0"
"Pedro Lucas","22","2","305","Original até 165cv","20","","0.467","","13.525","-2 Laps","21","8067.997","15","83.113","132.456","28.655","64.21799999999999","0"
