"Event ID","Event Name","Started At","Ended At"
"2904-1866-2147485807-20230721","The Portland SpeedTour","2023-07-21 16:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485811","Group 6 8 10 12 ","1073750672","Group 6 8 10 12 Practice","Practice","2023-07-22 16:20:00 UTC","2023-07-22 16:38:39 UTC","PROVISIONAL","9","https://racehero.io/events/the-portland-speedtour/results/1073750672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"John Hill","1","1","41","8AP","28","","","","","0","7","832.091","6","81.901","86.46","59.571","13.769","0","White","Porsche 911","Seattle WA","1974","NO","8"
"Mike Kelley","2","1","17","10NC","3","1","0.069","","0.069","0","9","781.623","3","81.97","86.388","81.536","17.703","0","Silver/Gray","Pontiac Grand Prix","Richland WA","1997","376","NO","10"
"Michael Smith","3","1","17","6BP","2","1","3.726","","3.795","0","7","634.138","3","85.696","82.632","78.167","13.769","0","Yellow/Black","Ford Mustang","Battle Ground WA","1967","305","NO","6"
"Parker McKean","4","1","90","8BS","10","7","0.439","","4.234","0","9","832.917","7","86.135","82.21","76.515","17.703","0","Gray","Alfa Romeo GTV","Gig Harbor WA","1967","1962","NO","8"
"Jeff Mincheff","5","1","60","6AP","22","3","0.560","","4.794","0","8","794.393","6","86.695","81.679","71.312","15.736","0","White/Burgundy/Blue","Chevy Corvette","Tacoma WA","1969","427","YES","6"
"Cooper Dubois","6","2","86","6BP","11","2","0.738","","5.532","3:24.205","9","838.343","5","87.433","80.99","76.02","17.703","0","Orange","Chevrolet Corvette Roadster","Portland OR","1964","NO","6"
"Del MacKenzie","7","3","166","6BP","24","5","1.323","","6.855","1:08.593","7","702.731","4","88.756","79.783","70.537","13.769","0","Blue/Gold","Ford Mustang","Everett WA","1965","289","NO","6"
"Ara Malkhassian","8","2","89","8BS","25","10","0.104","","6.959","4.808","8","837.725","5","88.86","79.689","67.623","15.736","0","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"Michael Deilke","9","3","53","8BS","6","3","0.154","","7.113","3 Laps","6","562.293","6","89.014","79.552","75.561","11.802","0","Blue/Gray","BMW 2002","Langley WA","1969","1990","NO","8"
"Dave Edelstein","10","4","72","6BP","23","4","0.051","","7.164","2:47.904","8","802.042","5","89.065","79.506","70.632","15.736","0","Silver","Chevrolet Corvette","Bellingham WA","1963","331","NO","6"
"Josh Moriarty","11","4","7","8BS","4","2","0.085","","7.249","0 Laps","9","832.208","7","89.15","79.43","76.58","17.703","0","Red/White/Blue","Datsun 510","Graham WA","1969","2000","NO","8"
"John Murray","12","5","88","8BS","1","1","0.377","","7.626","0 Laps","9","831.627","6","89.527","79.096","76.634","17.703","0","Gold/Black/White","BMW 2002","Kirkland WA","1968","2000","YES","8"
"Bruce McKean","13","6","99","8BS","8","5","0.460","","8.086","14.72","9","847.637","8","89.987","78.691","75.186","17.703","0","Red/Orange","Alfa Romeo GTV","Gig Harbor WA","1969","1962","NO","8"
"Gunter Pichler","14","5","38","6BP","26","6","0.161","","8.247","3:00.526","8","814.664","8","90.148","78.551","69.537","15.736","0","Blue/White","Jaguar E Type","West Vancouver BC","1964","4200","NO","6"
"Hans Gutmann","15","7","69","8BS","14","8","0.751","","8.998","1 Lap","8","779.327","7","90.899","77.902","72.69","15.736","0","Blue/Orange","Volvo 142S","Portland OR","1968","2000","YES","8"
"Rob Bellevue","16","1","79","8CP","5","1","0.092","","9.090","0","4","393.661","2","90.991","77.823","71.952","7.868","0","White","Datsun 240Z","Long Beach CA","1971","NO","8"
"Matt Parsons","17","2","60A","8AP","17","1","0.554","","9.644","-1 Laps","8","798.039","6","91.545","77.352","70.986","15.736","0","Silver","Porsche 914-6","Deer Park WA","1970","2341","NO","8"
"Russ Watson","18","1","22","8BP","18","1","0.003","","9.647","0","8","811.924","5","91.548","77.35","69.772","15.736","0","Red","Lotus 26R","West Richland WA","1965","NO","8"
"Kevin Shaha","19","8","85","8BS","7","4","0.124","","9.771","23.311","9","856.228","8","91.672","77.245","74.432","17.703","0","White/Black/Orange","Datsun 510","Paradise Valley AZ","1971","1800","YES","8"
"Don Crawford","20","1","14","8NC","15","1","0.194","","9.965","0","8","800.757","5","91.866","77.082","70.745","15.736","0","Black/Silver","Haggispeed Clubman","Portland OR","1967","1710","NO","8"
"John Levitt","21","1","50","12aMP3","27","1","0.604","","10.569","0","5","544.915","4","92.47","76.578","64.975","9.835","0","Yellow/Black/White","Renault Sport Clio V6 Trophy","Kirkland WA","1999","2946","NO","12a"
"Jacqulyn Mincheff","22","2","15","6AP","21","2","0.156","","10.725","35.896","8","830.289","5","92.626","76.449","68.229","15.736","0","White/Black/Gold","Chevrolet Corvette C3","Tacoma WA","1972","454","YES","6"
"Jeff Taylor","23","3","11","6AP","19","1","0.732","","11.457","2 Laps","6","630.0","5","93.358","75.85","67.44","11.802","0","Blue","Cheetah GT","Bend OR","1964","377","NO","6"
"Anthony Delane","24","9","84","8BS","20","9","0.137","","11.594","3 Laps","6","631.928","5","93.495","75.739","67.234","11.802","0","White/Red/Blue","BMW 2002","Bothell WA","1969","2000","NO","8"
