"Event ID","Event Name","Started At","Ended At"
"2904-1866-2147485807-20230721","The Portland SpeedTour","2023-07-21 16:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485809","Group 2","1073750666","Group 2 Qualifying Race 2","Race","2023-07-23 17:00:00 UTC","2023-07-23 17:20:17 UTC","PROVISIONAL","11","https://racehero.io/events/the-portland-speedtour/results/1073750666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Mark Rincon","1","1","7","2FB","2","2","","","","0","11","954.464","11","83.526","84.778","81.609","21.637","0","Red/White","Legrand Mk6b","Redding CA","1969","1600","YES","2"
"Dave Sweeney","2","2","27","2FB","1","1","15.245","","15.245","15.245","11","969.709","0","0.0","0.0","80.326","21.637","0","Green/Gold","Brabham BT 14","Portland OR","1965","1600","YES","2"
"Glenn Woloski","3","1","19","2CF","4","2","15.842","","31.087","0","11","985.551","9","86.238","82.112","79.035","21.637","0","Red/White","Van Diemen RF 79","Garibaldi Highlands BC","1979","1600","NO","2"
"John Greeven","4","2","231","2CF","7","4","14.290","","45.377","14.29","11","999.841","10","85.184","83.128","77.906","21.637","0","Silver/Blue/Orange","Crossle 32F","Corvallis OR","1978","1600","NO","2"
"Steve Yarborough","5","3","76","2CF","3","1","1.006","","46.383","15.296","11","1000.847","5","88.159","80.323","77.827","21.637","0","Red","Crossle 32F","Reno NV","1977","1600","YES","2"
"John Allen","6","4","77","2CF","6","3","8.346","","54.729","23.642","11","1009.193","10","88.657","79.872","77.184","21.637","0","Red/Silver","Royale RP31M","Tacoma WA","1982","1600","NO","2"
"Darrell LeBlanc","7","1","7A","2FF","5","1","1.617","","56.346","0","11","1010.81","9","88.404","80.1","77.06","21.637","0","White","Winkelmann WDF3A","Portland OR","1971","1595","NO","2"
"Donald Stern","8","1","91","2PCF","8","1","32.597","","1:28.943","0","11","1043.407","7","89.779","78.874","74.653","21.637","0","White/Red/Black","Swift FF","White Salmon WA","1985","1600","NO","2"
"Del Hardy","9","2","72","2FF","9","2","1 Lap","","1 Lap","1 Lap","10","972.025","7","93.971","75.355","72.85","19.67","0","Blue/Orange","Hawke D9","Reno NV","1972","1600","YES","2"
"Stephen Temple","10","3","5A","2FB","10","3","5 Laps","","6 Laps","6 Laps","5","458.525","5","84.632","83.67","77.217","9.835","0","Blue/Orange","Brabham BT35-10","Santa Cruz CA","1972","1600","YES","2"
