"Event ID","Event Name","Started At","Ended At"
"2904-1866-2147485807-20230721","The Portland SpeedTour","2023-07-21 16:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485815","Group 8","1073750691","Group 8 United Salad Co Feature Race 2","Race","2023-07-23 22:00:00 UTC","2023-07-23 22:27:20 UTC","PROVISIONAL","14","https://racehero.io/events/the-portland-speedtour/results/1073750691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Parker McKean","1","1","90","8BS","1","1","","","","0","14","1227.818","14","87.177","81.228","80.742","27.538","0","Gray","Alfa Romeo GTV","Gig Harbor WA","1967","1962","NO","8"
"Gregory Campbell","2","1","356","4DM","12","1","49.801","","49.801","0","14","1277.619","4","89.856","78.806","77.595","27.538","0","Silver/Silver","Porsche Devin Speedster","Salt Spring Island BC","1955","1640","NO","4"
"Josh Moriarty","3","2","7","8BS","4","3","0.328","","50.129","50.129","14","1277.947","3","90.188","78.516","77.575","27.538","0","Red/White/Blue","Datsun 510","Graham WA","1969","2000","NO","8"
"Bruce McKean","4","3","99","8BS","5","4","7.625","","57.754","57.754","14","1285.572","13","91.136","77.699","77.115","27.538","0","Red/Orange","Alfa Romeo GTV","Gig Harbor WA","1969","1962","NO","8"
"Hans Gutmann","5","4","69","8BS","6","5","3.194","","1:00.948","1:00.948","14","1288.766","4","91.216","77.631","76.924","27.538","0","Blue/Orange","Volvo 142S","Portland OR","1968","2000","YES","8"
"Don Crawford","6","1","14","8NC","7","1","7.303","","1:08.251","0","14","1296.069","5","91.282","77.575","76.49","27.538","0","Black/Silver","Haggispeed Clubman","Portland OR","1967","1710","NO","8"
"Anthony Delane","7","5","84","8BS","8","6","0.770","","1:09.021","1:09.021","14","1296.839","14","91.463","77.421","76.445","27.538","0","White/Red/Blue","BMW 2002","Bothell WA","1969","2000","NO","8"
"Kevin Shaha","8","6","85","8BS","10","7","14.313","","1:23.334","1:23.334","14","1311.152","3","92.6","76.471","75.61","27.538","0","White/Black/Orange","Datsun 510","Paradise Valley AZ","1971","1800","YES","8"
"John Murray","9","7","88","8BS","3","2","11 Laps","","11 Laps","11 Laps","3","273.706","2","90.439","78.298","77.615","5.901","0","Gold/Black/White","BMW 2002","Kirkland WA","1968","2000","YES","8"
"Rob Bellevue","10","1","79","8CP","9","1","5.819","","11 Laps","0","3","279.525","2","91.232","77.618","75.999","5.901","0","White","Datsun 240Z","Long Beach CA","1971","NO","8"
"Paul Gaudio","11","2","13","8CP","11","2","1 Lap","","12 Laps","1 Lap","2","192.239","2","93.046","76.104","73.671","3.934","0","Red","Porsche 911","Portland OR","1968","1991","NO","8"
