"Event ID","Event Name","Started At","Ended At"
"2904-1866-2147485807-20230721","The Portland SpeedTour","2023-07-21 16:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485811","Group 6 8 10 12 ","1073750674","Group 6 8 10 12 NetJets Feature Race 1","Race","2023-07-22 21:50:00 UTC","2023-07-22 22:16:52 UTC","PROVISIONAL","14","https://racehero.io/events/the-portland-speedtour/results/1073750674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"John Hill","1","1","41","8AP","1","1","","","","0","14","1182.262","12","83.265","85.044","83.853","27.538","0","White","Porsche 911","Seattle WA","1974","NO","8"
"Parker McKean","2","1","90","8BS","2","1","1:02.509","","1:02.509","0","14","1244.771","9","87.526","80.904","79.643","27.538","0","Gray","Alfa Romeo GTV","Gig Harbor WA","1967","1962","NO","8"
"Michael Smith","3","1","17","6BP","3","1","8.734","","1:11.243","0","14","1253.505","2","86.664","81.709","79.088","27.538","0","Yellow/Black","Ford Mustang","Battle Ground WA","1967","305","NO","6"
"Del MacKenzie","4","2","166","6BP","4","2","0.618","","1:11.861","0.618","14","1254.123","3","86.331","82.024","79.049","27.538","0","Blue/Gold","Ford Mustang","Everett WA","1965","289","NO","6"
"Cooper Dubois","5","3","86","6BP","5","3","1.127","","1:12.988","1.745","14","1255.25","7","87.909","80.551","78.978","27.538","0","Orange","Chevrolet Corvette Roadster","Portland OR","1964","NO","6"
"Dave Edelstein","6","4","72","6BP","6","4","10.239","","1:23.227","11.984","14","1265.489","4","87.03","81.365","78.339","27.538","0","Silver","Chevrolet Corvette","Bellingham WA","1963","331","NO","6"
"Ara Malkhassian","7","2","89","8BS","7","2","4.313","","1:27.540","25.031","14","1269.802","2","89.559","79.067","78.073","27.538","0","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"Gunter Pichler","8","5","38","6BP","11","5","1.194","","1:28.734","17.491","14","1270.996","3","89.191","79.394","77.999","27.538","0","Blue/White","Jaguar E Type","West Vancouver BC","1964","4200","NO","6"
"Jim Guthrie","9","6","314","6BP","20","6","1 Lap","","1 Lap","1 Lap","13","1151.79","10","83.513","84.792","79.924","25.571","0","Red/Gold","Shelby GT350","Albuquerque NM","1966","292","NO","6"
"John Murray","10","3","88","8BS","9","4","30.078","","1 Lap","1 Lap","13","1181.868","6","89.545","79.08","77.89","25.571","0","Gold/Black/White","BMW 2002","Kirkland WA","1968","2000","YES","8"
"Jacqulyn Mincheff","11","1","15","6AP","17","1","4.982","","1 Lap","0","13","1186.85","7","87.862","80.595","77.563","25.571","0","White/Black/Gold","Chevrolet Corvette C3","Tacoma WA","1972","454","YES","6"
