"Event ID","Event Name","Started At","Ended At"
"2904-1866-2147485807-20230721","The Portland SpeedTour","2023-07-21 16:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485811","Group 6 8 10 12 ","1073750675","Group 6 8 10 12 Qualifying Race 2","Race","2023-07-23 17:30:00 UTC","2023-07-23 17:50:57 UTC","PROVISIONAL","10","https://racehero.io/events/the-portland-speedtour/results/1073750675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Michael Smith","1","1","17","6BP","1","1","","","","0","10","879.942","5","86.475","81.887","80.473","19.67","0","Yellow/Black","Ford Mustang","Battle Ground WA","1967","305","NO","6"
"Parker McKean","2","1","90","8BS","2","1","2.150","","2.150","0","10","882.092","8","86.64","81.731","80.277","19.67","0","Gray","Alfa Romeo GTV","Gig Harbor WA","1967","1962","NO","8"
"Jeff Mincheff","3","1","60","6AP","19","3","23.671","","25.821","0","10","905.763","8","85.462","82.858","78.179","19.67","0","White/Burgundy/Blue","Chevy Corvette","Tacoma WA","1969","427","YES","6"
"Ara Malkhassian","4","2","89","8BS","5","2","3.756","","29.577","27.427","10","909.519","10","89.046","79.523","77.857","19.67","0","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"John Murray","5","3","88","8BS","7","3","0.760","","30.337","28.187","10","910.279","5","88.725","79.811","77.792","19.67","0","Gold/Black/White","BMW 2002","Kirkland WA","1968","2000","YES","8"
"Jacqulyn Mincheff","6","2","15","6AP","9","1","2.573","","32.910","7.089","10","912.852","7","87.797","80.654","77.572","19.67","0","White/Black/Gold","Chevrolet Corvette C3","Tacoma WA","1972","454","YES","6"
"Gunter Pichler","7","2","38","6BP","6","4","0.087","","32.997","32.997","10","912.939","10","89.041","79.527","77.565","19.67","0","Blue/White","Jaguar E Type","West Vancouver BC","1964","4200","NO","6"
"Josh Moriarty","8","4","7","8BS","16","7","4.638","","37.635","35.485","10","917.577","8","89.118","79.459","77.173","19.67","0","Red/White/Blue","Datsun 510","Graham WA","1969","2000","NO","8"
"Bruce McKean","9","5","99","8BS","11","5","6.928","","44.563","42.413","10","924.505","4","90.558","78.195","76.595","19.67","0","Red/Orange","Alfa Romeo GTV","Gig Harbor WA","1969","1962","NO","8"
"Hans Gutmann","10","6","69","8BS","10","4","13.519","","58.082","55.932","10","938.024","6","92.259","76.753","75.491","19.67","0","Blue/Orange","Volvo 142S","Portland OR","1968","2000","YES","8"
"Don Crawford","11","1","14","8NC","12","1","0.697","","58.779","0","10","938.721","7","91.307","77.554","75.435","19.67","0","Black/Silver","Haggispeed Clubman","Portland OR","1967","1710","NO","8"
"Anthony Delane","12","7","84","8BS","20","8","9.579","","1:08.358","1:06.208","10","948.3","6","90.961","77.849","74.673","19.67","0","White/Red/Blue","BMW 2002","Bothell WA","1969","2000","NO","8"
"Jeff Taylor","13","3","11","6AP","17","2","0.013","","1:08.371","42.55","10","948.313","5","91.957","77.006","74.672","19.67","0","Blue","Cheetah GT","Bend OR","1964","377","NO","6"
"Rob Bellevue","14","1","79","8CP","13","1","2.446","","1:10.817","0","10","950.759","6","90.973","77.838","74.479","19.67","0","White","Datsun 240Z","Long Beach CA","1971","NO","8"
"Kevin Shaha","15","8","85","8BS","14","6","0.707","","1:11.524","1:09.374","10","951.466","6","91.543","77.354","74.424","19.67","0","White/Black/Orange","Datsun 510","Paradise Valley AZ","1971","1800","YES","8"
"Paul Gaudio","16","2","13","8CP","15","2","0.219","","1:11.743","0.926","10","951.685","7","91.859","77.088","74.407","19.67","0","Red","Porsche 911","Portland OR","1968","1991","NO","8"
"James Buskirk","17","4","71","6AP","21","4","14.785","","1:26.528","1:00.707","10","966.47","5","91.565","77.335","73.269","19.67","0","White/Blue","Chevrolet Corvette","Kingston WA","1968","5700","NO","6"
"Mark Sorsdahl","18","3","45","6BP","18","5","1 Lap","","1 Lap","4.404","9","884.346","3","93.574","75.675","72.065","17.703","0","Black","Sunbeam Tiger","Portland OR","1964","292","NO","6"
"Ken Garchow","19","1","43","6GT","22","1","0.440","","1 Lap","0","9","884.786","3","93.69","75.581","72.03","17.703","0","Black/White","Chevrolet Camaro","Portland OR","1971","355","NO","6"
"Cooper Dubois","20","4","86","6BP","4","3","1 Lap","","2 Laps","2 Laps","8","718.772","8","88.035","80.436","78.814","15.736","0","Orange","Chevrolet Corvette Roadster","Portland OR","1964","NO","6"
"Gregory Campbell","21","1","356","4DM","8","1","1 Lap","","3 Laps","0","7","635.793","5","89.055","79.515","77.963","13.769","0","Silver/Silver","Porsche Devin Speedster","Salt Spring Island BC","1955","1640","NO","4"
"Del MacKenzie","22","5","166","6BP","3","2","5 Laps","","8 Laps","8 Laps","2","180.169","2","88.577","79.944","78.606","3.934","0","Blue/Gold","Ford Mustang","Everett WA","1965","289","NO","6"
"Dave Edelstein","23","6","72","6BP","0","","2 Laps","","10 Laps","10 Laps","0","0.906","0","0.0","0.0","0.0","0.0","0","Silver","Chevrolet Corvette","Bellingham WA","1963","331","NO","6"
