"Event ID","Event Name","Started At","Ended At"
"2904-1866-2147485807-20230721","The Portland SpeedTour","2023-07-21 16:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485809","Group 2","1073750663","Group 2 Qualifying Race 1","Race","2023-07-22 18:20:00 UTC","2023-07-22 18:39:53 UTC","PROVISIONAL","11","https://racehero.io/events/the-portland-speedtour/results/1073750663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Mark Rincon","1","1","7","2FB","1","1","","","","0","11","946.149","6","83.055","85.259","82.327","21.637","0","Red/White","Legrand Mk6b","Redding CA","1969","1600","YES","2"
"Russell Werner","2","1","99","2CF","2","1","7.711","","7.711","0","11","953.86","5","84.19","84.11","81.661","21.637","0","Blue/Orange","Crossle 35","White Salmon WA","1979","1600","NO","2"
"Dave Sweeney","3","2","27","2FB","3","2","24.764","","32.475","32.475","11","978.624","10","85.835","82.498","79.595","21.637","0","Green/Gold","Brabham BT 14","Portland OR","1965","1600","YES","2"
"John Greeven","4","2","231","2CF","4","2","14.263","","46.738","39.027","11","992.887","11","85.691","82.636","78.451","21.637","0","Silver/Blue/Orange","Crossle 32F","Corvallis OR","1978","1600","NO","2"
"Steve Yarborough","5","3","76","2CF","5","3","12.929","","59.667","51.956","11","1005.816","8","87.894","80.565","77.443","21.637","0","Red","Crossle 32F","Reno NV","1977","1600","YES","2"
"Darrell LeBlanc","6","1","7A","2FF","7","1","18.701","","1:18.368","0","11","1024.517","3","90.194","78.511","76.029","21.637","0","White","Winkelmann WDF3A","Portland OR","1971","1595","NO","2"
"John Allen","7","4","77","2CF","9","5","0.882","","1:19.250","1:11.539","11","1025.399","4","90.374","78.354","75.964","21.637","0","Red/Silver","Royale RP31M","Tacoma WA","1982","1600","NO","2"
"Del Hardy","8","2","72","2FF","10","2","1 Lap","","1 Lap","1 Lap","10","982.107","9","94.274","75.113","72.102","19.67","0","Blue/Orange","Hawke D9","Reno NV","1972","1600","YES","2"
"Donald Stern","9","1","91","2PCF","8","1","5 Laps","","6 Laps","0","5","469.229","2","88.044","80.428","75.456","9.835","0","White/Red/Black","Swift FF","White Salmon WA","1985","1600","NO","2"
"Glenn Woloski","10","5","19","2CF","6","4","38.810","","6 Laps","6 Laps","5","508.039","4","86.573","81.795","69.692","9.835","0","Red/White","Van Diemen RF 79","Garibaldi Highlands BC","1979","1600","NO","2"
"Stephen Temple","11","3","5A","2FB","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Orange","Brabham BT35-10","Santa Cruz CA","1972","1600","YES","2"
