"Event ID","Event Name","Started At","Ended At"
"2904-1866-2147485807-20230721","The Portland SpeedTour","2023-07-21 16:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485811","Group 6 8 10 12 ","1073750673","Group 6 8 10 12 Qualifying Race 1","Race","2023-07-22 17:50:00 UTC","2023-07-22 18:20:15 UTC","PROVISIONAL","4","https://racehero.io/events/the-portland-speedtour/results/1073750673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"John Hill","1","1","41","8AP","1","1","","","","0","4","962.333","4","86.219","82.13","29.433","7.868","0","White","Porsche 911","Seattle WA","1974","NO","8"
"Jeff Mincheff","2","1","60","6AP","4","1","4.195","","4.195","0","4","966.528","4","88.225","80.263","29.306","7.868","0","White/Burgundy/Blue","Chevy Corvette","Tacoma WA","1969","427","YES","6"
"Michael Smith","3","1","17","6BP","2","1","0.880","","5.075","0","4","967.408","4","89.398","79.21","29.279","7.868","0","Yellow/Black","Ford Mustang","Battle Ground WA","1967","305","NO","6"
"Cooper Dubois","4","2","86","6BP","5","2","3.807","","8.882","3.807","4","971.215","4","90.341","78.383","29.164","7.868","0","Orange","Chevrolet Corvette Roadster","Portland OR","1964","NO","6"
"Del MacKenzie","5","3","166","6BP","6","3","1.967","","10.849","5.774","4","973.182","4","89.328","79.272","29.105","7.868","0","Blue/Gold","Ford Mustang","Everett WA","1965","289","NO","6"
"John Murray","6","1","88","8BS","10","4","0.344","","11.193","0","4","973.526","4","90.817","77.972","29.095","7.868","0","Gold/Black/White","BMW 2002","Kirkland WA","1968","2000","YES","8"
"Dave Edelstein","7","4","72","6BP","7","4","1.322","","12.515","7.44","4","974.848","4","90.723","78.053","29.056","7.868","0","Silver","Chevrolet Corvette","Bellingham WA","1963","331","NO","6"
"Josh Moriarty","8","2","7","8BS","9","3","3.176","","15.691","4.498","4","978.024","4","91.911","77.044","28.961","7.868","0","Red/White/Blue","Datsun 510","Graham WA","1969","2000","NO","8"
"Bruce McKean","9","3","99","8BS","11","5","1.601","","17.292","6.099","4","979.625","4","93.582","75.668","28.914","7.868","0","Red/Orange","Alfa Romeo GTV","Gig Harbor WA","1969","1962","NO","8"
"Hans Gutmann","10","4","69","8BS","13","6","0.611","","17.903","6.71","4","980.236","4","93.011","76.133","28.896","7.868","0","Blue/Orange","Volvo 142S","Portland OR","1968","2000","YES","8"
"Matt Parsons","11","2","60A","8AP","14","2","1.674","","19.577","19.577","4","981.91","4","93.689","75.582","28.847","7.868","0","Silver","Porsche 914-6","Deer Park WA","1970","2341","NO","8"
"Gunter Pichler","12","5","38","6BP","12","5","0.466","","20.043","14.968","4","982.376","4","93.557","75.689","28.833","7.868","0","Blue/White","Jaguar E Type","West Vancouver BC","1964","4200","NO","6"
"Parker McKean","13","5","90","8BS","3","1","0.336","","20.379","9.186","4","982.712","4","92.026","76.948","28.823","7.868","0","Gray","Alfa Romeo GTV","Gig Harbor WA","1967","1962","NO","8"
"Ara Malkhassian","14","6","89","8BS","8","2","0.640","","21.019","9.826","4","983.352","4","92.563","76.501","28.804","7.868","0","Green/Black","Datsun 510","Houston TX","1972","1800","YES","8"
"Kevin Shaha","15","7","85","8BS","15","7","3.352","","24.371","13.178","4","986.704","4","96.158","73.641","28.706","7.868","0","White/Black/Orange","Datsun 510","Paradise Valley AZ","1971","1800","YES","8"
"Jacqulyn Mincheff","16","2","15","6AP","18","2","4.794","","29.165","24.97","4","991.498","4","96.447","73.421","28.568","7.868","0","White/Black/Gold","Chevrolet Corvette C3","Tacoma WA","1972","454","YES","6"
"Don Crawford","17","1","14","8NC","17","1","2.116","","31.281","0","4","993.614","4","99.536","71.142","28.507","7.868","0","Black/Silver","Haggispeed Clubman","Portland OR","1967","1710","NO","8"
"Paul Gaudio","18","1","13","8CP","19","1","1.326","","32.607","0","4","994.94","4","97.805","72.401","28.469","7.868","0","Red","Porsche 911","Portland OR","1968","1991","NO","8"
"Russ Watson","19","1","22","8BP","16","1","0.311","","32.918","0","4","995.251","4","97.31","72.769","28.46","7.868","0","Red","Lotus 26R","West Richland WA","1965","NO","8"
"Kristine Casey","20","8","6","8BS","21","8","2.640","","35.558","24.365","4","997.891","4","98.398","71.965","28.385","7.868","0","Silver","Nissan Bluebird","Portland OR","1970","1800","NO","8"
"Mark Sorsdahl","21","6","45","6BP","23","6","4.811","","40.369","35.294","4","1002.702","4","100.073","70.76","28.248","7.868","0","Black","Sunbeam Tiger","Portland OR","1964","292","NO","6"
"Ken Garchow","22","1","43","6GT","22","1","5.849","","46.218","0","4","1008.551","4","104.764","67.592","28.085","7.868","0","Black/White","Chevrolet camaro","Portland OR","1971","355","NO","6"
"James Buskirk","23","3","71","6AP","24","4","1 Lap","","1 Lap","1 Lap","3","900.916","3","122.207","57.944","23.58","5.901","0","White/Blue","Chevrolet Corvette","Kingston WA","1968","5700","NO","6"
"Brandon Miller","24","1","167","10GT3","25","","1 Lap","","2 Laps","0","2","996.642","2","91.444","77.438","14.21","3.934","0","Blue","Chevrolet Camaro","Lake Stevens WA","1998","NO","10"
"Jeff Taylor","25","4","11","6AP","20","3","1 Lap","","3 Laps","3 Laps","1","137.985","1","111.502","63.507","51.319","1.967","0","Blue","Cheetah GT","Bend OR","1964","377","NO","6"
"Mike Kelley","26","1","17A","10NC","0","","1 Lap","","4 Laps","0","0","1.07","0","0.0","0.0","0.0","0.0","0","Silver/Gray","Pontiac Grand Prix","Richland WA","1997","376","NO","10"
"Michael Deilke","27","2","53","8NC","0","","4.125","","4 Laps","4 Laps","0","5.195","0","0.0","0.0","0.0","0.0","0","Blue/Gray","BMW 2002","Langley WA","1969","1990","NO","8"
