"Event ID","Event Name","Started At","Ended At"
"2904-1866-2147485807-20230721","The Portland SpeedTour","2023-07-21 16:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485809","Group 2","1073750662","Group 2 Practice","Practice","2023-07-22 16:40:00 UTC","2023-07-22 16:58:42 UTC","PROVISIONAL","10","https://racehero.io/events/the-portland-speedtour/results/1073750662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Mark Rincon","1","1","7","2FB","7","2","","","","0","10","896.944","9","82.807","85.515","78.948","19.67","0","Red/White","Legrand Mk6b","Redding CA","1969","1600","YES","2"
"Russell Werner","2","1","99","2CF","3","3","1.262","","1.262","0","5","461.948","5","84.069","84.231","76.645","9.835","0","Blue/Orange","Crossle 35","White Salmon WA","1979","1600","NO","2"
"Dave Sweeney","3","2","27","2FB","5","1","0.473","","1.735","12.322","10","909.266","9","84.542","83.76","77.878","19.67","0","Green/Gold","Brabham BT 14","Portland OR","1965","1600","YES","2"
"John Greeven","4","2","231","2CF","2","2","0.158","","1.893","1:30.311","6","552.259","5","84.7","83.603","76.933","11.802","0","Silver/Blue/Orange","Crossle 32F","Corvallis OR","1978","1600","NO","2"
"Glenn Woloski","5","3","19","2CF","6","4","1.503","","3.396","7:38.174","10","920.122","8","86.203","82.146","76.959","19.67","0","Red/White","Van Diemen RF 79","Garibaldi Highlands BC","1979","1600","NO","2"
"Steve Yarborough","6","4","76","2CF","10","5","2.118","","5.514","7:19.632","9","901.58","7","88.321","80.176","70.688","17.703","0","Red","Crossle 32F","Reno NV","1977","1600","YES","2"
"Donald Stern","7","1","91","2PCF","8","1","0.391","","5.905","0","10","943.471","4","88.712","79.822","75.055","19.67","0","White/Red/Black","Swift FF","White Salmon WA","1985","1600","NO","2"
"Darrell LeBlanc","8","1","7A","2FF","4","1","0.735","","6.640","0","10","943.065","6","89.447","79.166","75.087","19.67","0","White","Winkelmann WDF3A","Portland OR","1971","1595","NO","2"
"John Allen","9","5","77","2CF","1","1","0.073","","6.713","8:06.862","10","948.81","8","89.52","79.102","74.632","19.67","0","Red/Silver","Royale RP31M","Tacoma WA","1982","1600","NO","2"
"Stephen Temple","10","3","5A","2FB","9","3","1.191","","7.904","8 Laps","2","246.879","1","90.711","78.063","57.366","3.934","0","Blue/Orange","Brabham BT35-10","Santa Cruz CA","1972","1600","YES","2"
"Del Hardy","11","2","72","2FF","11","","3.960","","11.864","2 Laps","8","933.756","7","94.671","74.798","60.669","15.736","0","Blue/Orange","Hawke D9","Reno NV","1972","1600","YES","2"
