"Event ID","Event Name","Started At","Ended At"
"161-140-2147483941-20190713","SCCA Cat Majors - Milwaukee Region","2019-07-13 12:17:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Group 3 - Small DOT Closed -Sanction 19-M-6009","536870946","Race 2 Grid=STL, STU, T2, T3, T4 ","Race Grid","2019-07-14 15:48:07 UTC","2019-07-14 15:48:07 UTC","FINAL","3","https://racehero.io/events/scca-cat-majors-milwaukee-region/results/536870946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Aaron Kaplan","1","1","18","T2","1","1","","","","0","3","1356.02","1","146.726","0.0","0.0","0.0","0","BMW M3","Evanston IL","CHI","405530","G3","Kaplan Racing Systems","Black"
"Mark Boden","2","2","32","T2","2","2","","","","0 Laps","3","646.651","1","147.113","0.0","0.0","0.0","0","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","G3","Fall-Line Motorsports","White/Black"
"Alan Kossof","3","3","11","T2","3","3","","","","0 Laps","3","1065.875","3","147.2","0.0","0.0","0.0","0","Porsche 996","Prospect Heights IL","CHI","363325","G3","Gurtz Electric/Fall-Line","Silver"
"Tim Kezman","4","4","4","T2","4","4","","","","4.261","3","1360.281","2","147.551","0.0","0.0","0.0","0","Porsche 997.2","Franksville WI","Milw","468072","G3","Gray"
"Kevin Boehm","5","1","90","STU","5","1","","","","0","3","1431.123","1","148.608","0.0","0.0","0.0","0","Honda Civic","Marysville OH","OVR","452583","G3","Honda Racing/HPD- Carbotech- Redline- Acuity Instruments","Green"
"Joe Boden","6","5","45","T2","6","5","","","","0 Laps","3","980.197","3","149.145","0.0","0.0","0.0","0","Porsche 997","Winnetka IL","CHI","266025_3","G3","Fall-Line Motorsports","Blue"
"Thomas Herb","7","6","16","T2","7","6","","","","0 Laps","3","976.392","3","149.327","0.0","0.0","0.0","0","Porsche C2","Barrington IL","CHI","403182","G3","Fall-Line Motorsports","White / Blue"
"Gregory Schermer","8","7","149","T2","8","7","","","","11.819","3","1367.839","2","149.373","0.0","0.0","0.0","0","Porsche 997.2","Davenport IA","GtRv","426081","G3","Blue"
"Thomas Noble","9","8","148","T2","9","8","","","","1 Lap","2","991.362","3","152.969","0.0","0.0","0.0","0","Ford Boss 302 Mustang","Minneapolis MN","LOL","419013","G3","Black/ Yellow"
"John LoGiudice","10","9","73","T2","10","9","","","","5.543","3","1361.563","1","154.11","0.0","0.0","0.0","0","Chevrolet Corvette","Milwaukee WI","Milw","423869","G3","ABCD - After Breast Cancer Diagnosis","Black"
"Justin Elder","11","1","19","STL","11","1","","","","0","3","881.381","1","155.493","0.0","0.0","0.0","0","Mazda Miata","Lakeville MN","LOL","259510","G3","TRB Autosport/ Elder-Jones General Contractors","White"
"David Palfenier","12","2","40","STL","12","2","","","","9:00.508","3","1421.889","2","155.654","0.0","0.0","0.0","0","Mazda Miata","Hinkley IL","CHI","361704","G3","krs"
"Patrick Price","13","1","13","T3","13","1","","","","0","3","1017.524","3","157.216","0.0","0.0","0.0","0","Nissan 350z","Minneapolis MN","LOL","496684","G3","NextRev Motorsports- Patience Metal Fab- Eden Prairie Nissan- MRR- G-LOC Brakes","Orange/White"
"David O'Maley","14","3","04","STL","14","3","","","","9:15.356","3","1436.737","2","157.689","0.0","0.0","0.0","0","Honda CRX Si","Loveland OH","Atl","361248","G3","TriStateWarbirdMuseum/MCS/OSGiken","Yellow"
"Mike Taylor","15","4","39","STL","15","4","","","","9:16.176","3","1437.557","2","158.298","0.0","0.0","0.0","0","Honda Civic","Cumming GA","Atl","242050_1","G3","JustTrackIt / MS3 Pro AMP EFI/ Hong Norrth Racing","White"
"James Berlin","16","2","12","T3","16","2","","","","6.182","3","1023.706","3","158.665","0.0","0.0","0.0","0","Nissan 350Z","Savage MN","LOL","479504","G3","Nextrev Motorsports- Patience Metal Fab- Eden Prairie Nissan- MRR Radios- G-Loc Brakes","Orange/White"
"Jon Sewell","17","5","48","STL","17","5","","","","11.173","3","892.554","3","159.113","0.0","0.0","0.0","0","Acura Integra","Tallahassee FL","FLA","356488","G3","Coaxis","Blue"
"James Weidenbaum","18","3","7","T3","18","3","","","","7:34.134","3","1471.658","2","160.776","0.0","0.0","0.0","0","Ford Mustang","Chicago IL","Ore","98180","G3","Weidspeed","blue"
"Michael Borden","19","1","42","T4","19","1","","","","0","3","1470.556","2","160.841","0.0","0.0","0.0","0","Mazda MX-5","Greenfield WI","Milw","468473","G3","Coinigy / Advanced Autosports","Blue"
"Eric Palmer","20","4","88","T3","20","4","","","","42.168","1","1059.692","3","161.433","0.0","0.0","0.0","0","Mazda Global MX-5","Colgate WI","Milw","501660","G3","Photon Motorsports","White"
"James Ebben","21","2","36","T4","21","2","","","","0 Laps","3","1034.163","3","161.598","0.0","0.0","0.0","0","Mazda MX5","Appleton WI","Milw","276005","G3","LamersRacing/Mazda/Hoosier/Hawk","red"
"Robert G. Wright","22","2","75","STU","22","2","","","","0 Laps","3","976.747","1","165.466","0.0","0.0","0.0","0","BMW 325i","Florissant MO","STL","400727","G3","Castlereagh Team Racing","White"
"Voytek Burdzy","23","6","175","STL","23","6","","","","0 Laps","3","845.529","3","165.752","0.0","0.0","0.0","0","Mazda Miata","Shiller Park IL","BVR","407876","G3","adavanced autosports","Red/Black"
"Kyle Greenhill","24","3","142","STU","24","3","","","","2 Laps","1","1016.564","3","165.756","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CHI","395683","G3","Silver/orange"
"Nic Piekarski","25","5","9","T3","25","5","","","","7:22.421","3","1459.945","1","167.046","0.0","0.0","0.0","0","Mazda Global MX-5","Sheboygan Falls WI","Milw","415736","G3","The Throttlestop","White/Black"
"Bruce Bannister","26","4","95","STU","26","4","","","","0 Laps","3","1293.228","1","167.296","0.0","0.0","0.0","0","Mazda Miata","Novi MI","DET","413544","G3","Advanced Autosports","Silver / black"
