"Event ID","Event Name","Started At","Ended At"
"161-140-2147483941-20190713","SCCA Cat Majors - Milwaukee Region","2019-07-13 12:17:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Group 6 - Big Bore Open Wheel - Sanction 19-M-6009","1073742017","G6Q2 qual=FA, FB, FC, FE, FE2, FM, P1, P2","Qualifying","2019-07-14 15:20:00 UTC","2019-07-14 15:19:06 UTC","PROVISIONAL","7","https://racehero.io/events/scca-cat-majors-milwaukee-region/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Brian French","1","1","45","P1","1","1","","","","0","5","967.596","5","124.563","116.991","75.304","20.24","2","Ralt RT 41-#27","Sheboygan WI","Milw","195144","G6","Motorsports Enterprises Ltd.","Red/Blue/Yellow"
"Darryl Shoff","2","2","94","P1","3","3","0.979","","0.979","35.157","6","1002.753","6","125.542","116.079","87.197","24.288","2","Elan DP02","Reading PA","NEP","261435","G6","RAACE","Blue/Silver"
"Jason Miller","3","3","8","P1","17","5","0.696","","1.675","2.14","6","969.736","5","126.238","115.439","90.166","24.288","2","WynnFurst","Elkhart Lake WI","Milw","226307","G6","Kohler/Millenium/Hoosier","Blue/Black"
"Johnnie Crean","4","4","3","P1","19","6","5.114","","6.789","-1 Laps","6","957.247","5","131.352","110.945","91.342","24.288","3","Dauntless Stohr","Kamuela HI","CSCC","49","G6","MORRISONS Rogue Wilderness Adventures","Ruby red metall"
"Robert Iversen","5","1","04","P2","5","1","6.310","","13.099","0","5","795.101","4","137.662","105.859","91.641","20.24","2","Ligier js 49","Gulf Breeze fl","GuCo","363433","G6","national guard","black"
"Kelton Jago","6","1","29","FE2","9","3","0.554","","13.653","0","6","914.248","6","138.216","105.435","95.638","24.288","1","SCCA Ent FE","Alexandria VA","WDC","461505","G6","Cruz Associates Inc.","Red Blue White"
"Michael Varacins","7","1","65","FC","13","1","0.975","","14.628","0","4","920.324","4","139.191","104.696","63.338","16.192","1","Van Diemen RF2000","Burlington WI","CHI","223366","G6","Speed Sport Engineering / Hoosier","Black / Red"
"Eric Cruz","8","2","86","FE2","14","5","1.256","","15.884","1:56.337","7","1030.585","7","140.447","103.76","98.982","28.336","1","Van Diemen FE","Barhamsville VA","NCR","860","G6","Cruz Associates- Inc.","Red"
"Craig Haltom","9","3","43","FE2","11","4","0.033","","15.917","5.524","6","919.772","6","140.48","103.736","95.064","24.288","1","Van Diemen FE","Blountville TN","ETR","403814","G6","Nu Hearing Centers","Black/white"
"Matthew Cutter","10","1","24","FE","12","1","0.013","","15.930","0","7","1032.05","6","140.493","103.726","98.842","28.336","1","SCCA Ent FE","Sterling IL","BVR","289136_1","G6","FoodFitnessYou.com","Grey"
"Dean Oppermann","11","4","27","FE2","4","1","2.313","","18.243","3 Laps","3","617.618","1","142.806","102.046","70.786","12.144","1","SCCA Ent FE","Plainfield IL","CHI","128453","G6","Blue/Black"
"John Dickmann","12","2","06","FC","15","2","0.584","","18.827","12.094","6","932.418","6","143.39","101.631","93.774","24.288","1","Van Dieman RF01","Grafton WI","Milw","338383","G6","EVS- Form + Fitness","Yellow/white"
"Walter Vollrath","13","3","42","FC","18","3","5.268","","24.095","36.719","6","957.043","6","148.658","98.029","91.361","24.288","4","Van Diemen RF01","Elkhart Lake WI","Milw","349106","G6","ArmsUp Motorsports","Green"
"Jeff Jorgenson","14","2","73","P2","20","5","5.863","","29.958","3 Laps","2","384.566","2","154.521","94.31","75.788","8.096","1","Jondal Special","San Francisco CA","SFR","190339","G6","Jondal Machining","White"
"Rhett Barkau","15","5","01","FE2","7","2","25.600","","55.558","1:38.868","1","1013.116","1","180.121","80.906","14.384","4.048","1","SCCA Ent FE","Freeport Il","BVR","515020","G6","barkau automotive","Orange"
"John Witherspoon","16","3","31","P2","6","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEASLEY CSR-1","Waterloo NE","NEB","277058","G4","YELLOW"
"James French","17","5","46","P1","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift Swift 014","Sheboygan WI","Milw","396487","G6","Motorsports Enterprises Ltd.","Blue"
"Mark Schnell","18","4","79","P2","16","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carbir CR6-Sportsracer","Kiel WI","Milw","474118","G6","Osthoff Resort- CG Bretting- Inshape","White/Blue"
"	Charlie DiPasquale","19","5","85","P2","10","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Stohr wf1","Dayton OH","WOR","	295530","G6","Charles DiPasquale Dental Group","black"
"Gary Peck","20","6","114","P1","8","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","stohr wf1","Rockford IL","BVR","415412","G6","lask roofing","red/wht/blue"
