"Event ID","Event Name","Started At","Ended At"
"161-140-2147483941-20190713","SCCA Cat Majors - Milwaukee Region","2019-07-13 12:17:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Group 3 - Small DOT Closed -Sanction 19-M-6009","1073742005","G3Q2 qual=STL, STU, T2, T3, T4 ","Qualifying","2019-07-14 14:05:00 UTC","2019-07-14 14:09:06 UTC","FINAL","6","https://racehero.io/events/scca-cat-majors-milwaukee-region/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Alan Kossof","1","1","11","T2","2","2","","","","0","6","1065.875","5","147.2","99.0","82.033","24.288","2","Porsche 996","Prospect Heights IL","CHI","363325","G3","Gurtz Electric/Fall-Line","Silver"
"Aaron Kaplan","2","2","18","T2","24","9","0.617","","0.617","0 Laps","6","942.98","3","147.817","98.587","92.724","24.288","1","BMW M3","Evanston IL","CHI","405530","G3","Kaplan Racing Systems","Black"
"Joe Boden","3","3","45","T2","3","3","1.328","","1.945","0 Laps","6","980.197","4","149.145","97.709","89.203","24.288","1","Porsche 997","Winnetka IL","CHI","266025_3","G3","Fall-Line Motorsports","Blue"
"Thomas Herb","4","4","16","T2","6","5","0.182","","2.127","0 Laps","6","976.392","3","149.327","97.59","89.551","24.288","1","Porsche C2","Barrington IL","CHI","403182","G3","Fall-Line Motorsports","White / Blue"
"Gregory Schermer","5","5","149","T2","5","4","0.094","","2.221","0 Laps","6","975.247","3","149.421","97.528","89.656","24.288","1","Porsche 997.2","Davenport IA","GtRv","426081","G3","Blue"
"Thomas Noble","6","6","148","T2","21","8","3.548","","5.769","0 Laps","6","991.362","5","152.969","95.266","88.199","24.288","1","Ford Boss 302 Mustang","Minneapolis MN","LOL","419013","G3","Black/ Yellow"
"John LoGiudice","7","7","73","T2","8","7","1.459","","7.228","0 Laps","6","1014.274","6","154.428","94.366","86.206","24.288","1","Chevrolet Corvette","Milwaukee WI","Milw","423869","G3","ABCD - After Breast Cancer Diagnosis","Black"
"Patrick Price","8","1","13","T3","17","3","2.788","","10.016","0","6","1017.524","4","157.216","92.693","85.931","24.288","1","Nissan 350z","Minneapolis MN","LOL","496684","G3","NextRev Motorsports- Patience Metal Fab- Eden Prairie Nissan- MRR- G-LOC Brakes","Orange/White"
"James Berlin","9","2","12","T3","12","1","1.449","","11.465","6.182","6","1023.706","6","158.665","91.846","85.412","24.288","1","Nissan 350Z","Savage MN","LOL","479504","G3","Nextrev Motorsports- Patience Metal Fab- Eden Prairie Nissan- MRR Radios- G-Loc Brakes","Orange/White"
"Jon Sewell","10","1","48","STL","16","4","0.448","","11.913","0","5","892.554","4","159.113","91.588","81.635","20.24","2","Acura Integra","Tallahassee FL","FLA","356488","G3","Coaxis","Blue"
