"Event ID","Event Name","Started At","Ended At"
"161-140-2147483941-20190713","SCCA Cat Majors - Milwaukee Region","2019-07-13 12:17:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Group 7 - SM - Sanction 19-M-6009","1073742021","G7Q2 qual=SM","Qualifying","2019-07-14 15:45:00 UTC","2019-07-14 15:44:25 UTC","PROVISIONAL","6","https://racehero.io/events/scca-cat-majors-milwaukee-region/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Kyle Greenhill","1","1","142","SM","3","3","","","","0","5","922.214","4","165.711","87.941","79.01","20.24","1","Mazda Miata","Mundelein IL","CHI","395683","G7","Advanced Autosports","Silver/orange"
"Tyler Brown","2","2","07","SM","2","2","0.204","","0.204","2:24.094","6","1066.308","4","165.915","87.833","82.0","24.288","1","Mazda Miata","Muskego WI","Milw","460133","G7","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Andrew Devoto","3","3","109","SM","6","6","0.013","","0.217","2:24.361","6","1066.575","4","165.928","87.826","81.979","24.288","1","Mazda Miata","Wilsall MT","SwMt","352911","G7","Sneaky Moose Motorsports/Rosa's Pizza","Yellow"
"Tom Brown","4","4","27","SM","4","4","0.008","","0.225","2:23.348","6","1065.562","4","165.936","87.822","82.057","24.288","1","Mazda Miata","Muskego WI","Milw","404862","G7","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Senter Smith","5","5","55","SM","9","9","0.002","","0.227","2:23.45","6","1065.664","4","165.938","87.821","82.049","24.288","1","Mazda Miata","Greenville SC","CCR","483451","G7","Thin Blue Line/RS Capital","Black"
"Peter Naumburg","6","6","71","SM","8","8","2.133","","2.360","0 Laps","5","913.948","4","168.071","86.706","79.724","20.24","1","Mazda Miata","Livingston Tx","Almo","376957","G7","Advanced Autosports","Silver"
"John Kendall","7","7","85","SM","12","12","0.012","","2.372","0 Laps","5","913.888","4","168.083","86.7","79.73","20.24","1","Mazda Miata","Three Lakes WI","Milw","524566","G7","Advanced Autosport- Reincarnation Magazine- Rugid Outdoors.","Blue/Orange"
"Bruce Bannister","8","8","95","SM","5","5","0.081","","2.453","2:18.934","6","1061.148","5","168.164","86.658","82.398","24.288","1","Mazda Miata","Novi MI","DET","413544","G7","Advanced Autosports","Silver / black"
"Paul Gilbert","9","9","44","SM","10","10","0.016","","2.469","2:19.741","6","1061.955","6","168.18","86.65","82.336","24.288","1","Mazda Miata","Davenport IA","GtRv","72708","G7","SmithAutoDavenport.com","Black"
"Bret Prange","10","10","73","SM","7","7","0.484","","2.953","1 Lap","4","768.12","4","168.664","86.401","75.888","16.192","1","Mazda Miata","Twin Lakes WI","Milw","530532","G7","Prange Motorsports","Blue"
"Chris Giesen","11","11","77","SM","11","11","0.277","","3.230","0 Laps","5","915.734","4","168.941","86.26","79.569","20.24","1","Mazda MIata","Thiensville WI","Milw","176739","G7","Lamers Motor Racing/Giesen Motorsports","Yellow"
"Ryan Weyer","12","12","112","SM","16","16","0.143","","3.373","0 Laps","5","914.198","3","169.084","86.187","79.703","20.24","1","Mazda Miata","Hubertus WI","Milw","528266","G7","QPS Employment Styled Aesthetics Baird","Gray"
"Robert Garner","13","13","172","SM","13","13","1.761","","5.134","1.231","5","923.445","2","170.845","85.298","78.905","20.24","1","Mazda Miata","Homer Glen IL","DET","71974_1","G7","Advanced Autosports","Yellow"
"Mike Soward","14","14","4","SM","14","14","4.707","","9.841","1:17.405","5","999.619","4","175.552","83.011","72.892","20.24","1","Mazda Miata","Sioux Falls SD","Colo","513554","G7","Black Hills Racing","black"
"Julie Dahmer","15","15","118","SM","15","15","1.198","","11.039","1 Lap","4","789.618","4","176.75","82.449","73.822","16.192","1","Mazda Miata","Sheboygan WI","Milw","477989","G7","Brad Dahmer Motorsports","Silver"
"Voytek Burdzy","16","16","175","SM","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Shiller Park IL","BVR","407876","G7","adavanced autosports","Red/Black"
