"Event ID","Event Name","Started At","Ended At"
"161-140-2147483941-20190713","SCCA Cat Majors - Milwaukee Region","2019-07-13 12:17:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Group 6 - Big Bore Open Wheel - Sanction 19-M-6009","536870949","Race 2 Grid=FA, FB, FC, FE, FE2, FM, P1, P2","Points Grid","2019-07-14 16:24:00 UTC","2019-07-14 16:24:00 UTC","FINAL","3","https://racehero.io/events/scca-cat-majors-milwaukee-region/results/536870949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"James French","1","1","46","P1","1","1","","","","0","3","1109.296","1","122.3","0.0","0.0","0.0","0","Swift Swift 014","Sheboygan WI","Milw","396487","G6","Motorsports Enterprises Ltd.","Blue"
"Brian French","2","2","45","P1","2","2","","","","0 Laps","3","967.596","3","124.563","0.0","0.0","0.0","0","Ralt RT 41-#27","Sheboygan WI","Milw","195144","G6","Motorsports Enterprises Ltd.","Red/Blue/Yellow"
"Darryl Shoff","3","3","94","P1","3","3","","","","2:41.097","3","1270.393","2","124.87","0.0","0.0","0.0","0","Elan DP02","Reading PA","NEP","261435","G6","RAACE","Blue/Silver"
"Jason Miller","4","4","8","P1","4","4","","","","4:51.769","3","1401.065","1","124.92","0.0","0.0","0.0","0","WynnFurst","Elkhart Lake WI","Milw","226307","G6","Kohler/Millenium/Hoosier","Blue/Black"
"Johnnie Crean","5","5","3","P1","5","5","","","","0 Laps","3","957.247","3","131.352","0.0","0.0","0.0","0","Dauntless Stohr","Kamuela HI","CSCC","49","G6","MORRISONS Rogue Wilderness Adventures","Ruby red metall"
"Robert Iversen","6","1","04","P2","6","1","","","","0","3","1380.927","2","133.851","0.0","0.0","0.0","0","Ligier js 49","Gulf Breeze fl","GuCo","363433","G6","national guard","black"
"John Witherspoon","7","2","31","P2","7","2","","","","2:55.097","3","1556.024","1","134.632","0.0","0.0","0.0","0","BEASLEY CSR-1","Waterloo NE","NEB","277058","G4","YELLOW"
"	Charlie DiPasquale","8","3","85","P2","8","3","","","","20.823","3","1401.75","2","135.557","0.0","0.0","0.0","0","2006 Stohr wf1","Dayton OH","WOR","	295530","G6","Charles DiPasquale Dental Group","black"
"Dean Oppermann","9","1","27","FE2","9","1","","","","0","3","992.6","1","135.614","0.0","0.0","0.0","0","SCCA Ent FE","Plainfield IL","CHI","128453","G6","Blue/Black"
"Rhett Barkau","10","2","01","FE2","10","2","","","","9:29.608","3","1562.208","1","135.836","0.0","0.0","0.0","0","SCCA Ent FE","Freeport Il","BVR","515020","G6","barkau automotive","Orange"
"Gary Peck","11","6","114","P1","11","6","","","","4:49.757","3","1399.053","2","137.423","0.0","0.0","0.0","0","stohr wf1","Rockford IL","BVR","415412","G6","lask roofing","red/wht/blue"
"Kelton Jago","12","3","29","FE2","12","3","","","","10:09.664","3","1602.264","1","137.799","0.0","0.0","0.0","0","SCCA Ent FE","Alexandria VA","WDC","461505","G6","Cruz Associates Inc.","Red Blue White"
"Michael Varacins","13","1","65","FC","13","1","","","","0","3","920.324","3","139.191","0.0","0.0","0.0","0","Van Diemen RF2000","Burlington WI","CHI","223366","G6","Speed Sport Engineering / Hoosier","Black / Red"
"Craig Haltom","14","4","43","FE2","14","4","","","","9:51.745","3","1584.345","1","139.632","0.0","0.0","0.0","0","Van Diemen FE","Blountville TN","ETR","403814","G6","Nu Hearing Centers","Black/white"
"Eric Cruz","15","5","86","FE2","15","5","","","","8:09.619","3","1482.219","1","140.032","0.0","0.0","0.0","0","Van Diemen FE","Barhamsville VA","NCR","860","G6","Cruz Associates- Inc.","Red"
"Matthew Cutter","16","1","24","FE","16","1","","","","0","3","1588.177","1","140.202","0.0","0.0","0.0","0","SCCA Ent FE","Sterling IL","BVR","289136_1","G6","FoodFitnessYou.com","Grey"
"John Dickmann","17","2","06","FC","17","2","","","","12.094","3","932.418","3","143.39","0.0","0.0","0.0","0","Van Dieman RF01","Grafton WI","Milw","338383","G6","EVS- Form + Fitness","Yellow/white"
"Mark Schnell","18","4","79","P2","18","4","","","","41.161","3","1422.088","1","145.01","0.0","0.0","0.0","0","Carbir CR6-Sportsracer","Kiel WI","Milw","474118","G6","Osthoff Resort- CG Bretting- Inshape","White/Blue"
"Walter Vollrath","19","3","42","FC","19","3","","","","9:30.51","3","1490.834","1","147.521","0.0","0.0","0.0","0","Van Diemen RF01","Elkhart Lake WI","Milw","349106","G6","ArmsUp Motorsports","Green"
"Jeff Jorgenson","20","5","73","P2","20","5","","","","0 Laps","3","384.566","3","154.521","0.0","0.0","0.0","0","Jondal Special","San Francisco CA","SFR","190339","G6","Jondal Machining","White"
