"Event ID","Event Name","Started At","Ended At"
"161-140-2147483941-20190713","SCCA Cat Majors - Milwaukee Region","2019-07-13 12:17:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Group 6 - Big Bore Open Wheel - Sanction 19-M-6009","1073742016","G6R1 race=FA, FB, FC, FE, FE2, FM, P1, P2","Race","2019-07-13 21:45:00 UTC","2019-07-13 22:05:00 UTC","FINAL","10","https://racehero.io/events/scca-cat-majors-milwaukee-region/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Brian French","1","1","45","P1","3","3","","","","0","10","1269.471","3","124.943","116.636","114.794","40.48","0","Ralt RT 41-#27","Sheboygan WI","Milw","195144","G6","Motorsports Enterprises Ltd.","Red/Blue/Yellow"
"James French","2","2","46","P1","1","1","0.161","","0.161","0.161","10","1269.632","6","123.759","117.751","114.78","40.48","0","Swift Swift 014","Sheboygan WI","Milw","396487","G6","Motorsports Enterprises Ltd.","Blue"
"Darryl Shoff","3","3","94","P1","4","4","0.761","","0.922","0.922","10","1270.393","6","124.87","116.704","114.711","40.48","0","Elan DP02","Reading PA","NEP","261435","G6","RAACE","Blue/Silver"
"Dean Oppermann","4","1","27","FE2","7","1","1:49.006","","1:49.928","0","10","1379.399","6","136.233","106.97","105.646","40.48","0","SCCA Ent FE","Plainfield IL","CHI","128453","G6","Blue/Black"
"Robert Iversen","5","1","04","P2","19","4","1.528","","1:51.456","0","10","1380.927","5","133.851","108.873","105.529","40.48","0","Ligier js 49","Gulf Breeze fl","GuCo","363433","G6","national guard","black"
"John Witherspoon","6","2","31","P2","6","1","1.437","","1:52.893","1.437","10","1382.364","3","135.855","107.267","105.419","40.48","0","BEASLEY CSR-1","Waterloo NE","NEB","277058","G4","YELLOW"
"Rhett Barkau","7","2","01","FE2","8","2","6.116","","1:59.009","9.081","10","1388.48","5","136.934","106.422","104.955","40.48","0","SCCA Ent FE","Freeport Il","BVR","515020","G6","barkau automotive","Orange"
"Gary Peck","8","4","114","P1","11","6","10.573","","2:09.582","2:09.582","10","1399.053","8","137.423","106.043","104.162","40.48","0","stohr wf1","Rockford IL","BVR","415412","G6","lask roofing","red/wht/blue"
"Kelton Jago","9","3","29","FE2","10","3","1.399","","2:10.981","21.053","10","1400.452","7","138.248","105.411","104.058","40.48","0","SCCA Ent FE","Alexandria VA","WDC","461505","G6","Cruz Associates Inc.","Red Blue White"
"	Charlie DiPasquale","10","3","85","P2","9","2","1.298","","2:12.279","20.823","10","1401.75","3","135.557","107.503","103.961","40.48","0","2006 Stohr wf1","Dayton OH","WOR","	295530","G6","Charles DiPasquale Dental Group","black"
"Craig Haltom","11","4","43","FE2","13","4","1 Lap","","1 Lap","1 Lap","9","1283.416","6","140.261","103.898","102.192","36.432","0","Van Diemen FE","Blountville TN","ETR","403814","G6","Nu Hearing Centers","Black/white"
"Matthew Cutter","12","1","24","FE","15","1","2.126","","1 Lap","0","9","1285.542","6","140.211","103.935","102.023","36.432","0","SCCA Ent FE","Sterling IL","BVR","289136_1","G6","FoodFitnessYou.com","Grey"
"Michael Varacins","13","1","65","FC","12","1","3.227","","1 Lap","0","9","1288.769","6","140.169","103.966","101.768","36.432","0","Van Diemen RF2000","Burlington WI","CHI","223366","G6","Speed Sport Engineering / Hoosier","Black / Red"
"Eric Cruz","14","5","86","FE2","14","5","10.769","","1 Lap","1 Lap","9","1299.538","6","140.544","103.689","100.924","36.432","0","Van Diemen FE","Barhamsville VA","NCR","860","G6","Cruz Associates- Inc.","Red"
"John Dickmann","15","2","06","FC","16","2","20.606","","1 Lap","31.375","9","1320.144","8","144.302","100.988","99.349","36.432","0","Van Dieman RF01","Grafton WI","Milw","338383","G6","EVS- Form + Fitness","Yellow/white"
"Mark Schnell","16","4","79","P2","17","3","40.242","","1 Lap","1 Lap","9","1360.386","2","148.962","97.829","96.41","36.432","9","Carbir CR6-Sportsracer","Kiel WI","Milw","474118","G6","Osthoff Resort- CG Bretting- Inshape","White/Blue"
"Jason Miller","17","5","8","P1","2","2","3 Laps","","4 Laps","4 Laps","6","759.205","6","125.687","115.945","115.169","24.288","0","WynnFurst","Elkhart Lake WI","Milw","226307","G6","Kohler/Millenium/Hoosier","Blue/Black"
"Walter Vollrath","18","3","42","FC","18","3","2 Laps","","6 Laps","5 Laps","4","637.504","2","149.967","97.173","91.437","16.192","4","Van Diemen RF01","Elkhart Lake WI","Milw","349106","G6","ArmsUp Motorsports","Green"
"Johnnie Crean","19","6","3","P1","5","5","4 Laps","","10 Laps","10 Laps","0","0.504","0","0.0","0.0","0.0","0.0","0","Dauntless Stohr","Kamuela HI","CSCC","49","G6","MORRISONS Rogue Wilderness Adventures","Ruby red metall"
"Jeff Jorgenson","20","5","73","P2","20","5","5.244","","10 Laps","10 Laps","0","5.748","0","0.0","0.0","0.0","0.0","0","Jondal Special","San Francisco CA","SFR","190339","G6","Jondal Machining","White"
