"Event ID","Event Name","Started At","Ended At"
"161-140-2147483941-20190713","SCCA Cat Majors - Milwaukee Region","2019-07-13 12:17:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Group 7 - SM - Sanction 19-M-6009","536870950","Race 2 Gridl=SM","Qualifying Grid","2019-07-14 16:36:26 UTC","2019-07-14 16:36:26 UTC","FINAL","3","https://racehero.io/events/scca-cat-majors-milwaukee-region/results/536870950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Voytek Burdzy","1","1","175","SM","1","1","","","","0","3","813.957","1","164.685","0.0","0.0","0.0","0","Mazda Miata","Shiller Park IL","BVR","407876","G7","adavanced autosports","Red/Black"
"Kyle Greenhill","2","2","142","SM","2","2","","","","5:43.104","3","1157.061","1","164.703","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CHI","395683","G7","Advanced Autosports","Silver/orange"
"Tyler Brown","3","3","07","SM","3","3","","","","8:35.984","3","1329.941","2","165.411","0.0","0.0","0.0","0","Mazda Miata","Muskego WI","Milw","460133","G7","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Andrew Devoto","4","4","109","SM","4","4","","","","4:12.618","3","1066.575","3","165.928","0.0","0.0","0.0","0","Mazda Miata","Wilsall MT","SwMt","352911","G7","Sneaky Moose Motorsports/Rosa's Pizza","Yellow"
"Tom Brown","5","5","27","SM","5","5","","","","4:11.605","3","1065.562","3","165.936","0.0","0.0","0.0","0","Mazda Miata","Muskego WI","Milw","404862","G7","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Senter Smith","6","6","55","SM","6","6","","","","4:11.707","3","1065.664","3","165.938","0.0","0.0","0.0","0","Mazda Miata","Greenville SC","CCR","483451","G7","Thin Blue Line/RS Capital","Black"
"Bruce Bannister","7","7","95","SM","7","7","","","","8:58.748","3","1352.705","2","167.741","0.0","0.0","0.0","0","Mazda Miata","Novi MI","DET","413544","G7","Advanced Autosports","Silver / black"
"Bret Prange","8","8","73","SM","8","8","","","","9:02.011","3","1355.968","2","167.821","0.0","0.0","0.0","0","Mazda Miata","Twin Lakes WI","Milw","530532","G7","Prange Motorsports","Blue"
"Ryan Weyer","9","9","112","SM","9","9","","","","4:24.717","3","1078.674","2","167.907","0.0","0.0","0.0","0","Mazda Miata","Hubertus WI","Milw","528266","G7","QPS Employment Styled Aesthetics Baird","Gray"
"Peter Naumburg","10","10","71","SM","10","10","","","","1:39.991","3","913.948","3","168.071","0.0","0.0","0.0","0","Mazda Miata","Livingston Tx","Almo","376957","G7","Advanced Autosports","Silver"
"John Kendall","11","11","85","SM","11","11","","","","1:39.931","3","913.888","3","168.083","0.0","0.0","0.0","0","Mazda Miata","Three Lakes WI","Milw","524566","G7","Advanced Autosport- Reincarnation Magazine- Rugid Outdoors.","Blue/Orange"
"Paul Gilbert","12","12","44","SM","12","12","","","","4:07.998","3","1061.955","3","168.18","0.0","0.0","0.0","0","Mazda Miata","Davenport IA","GtRv","72708","G7","SmithAutoDavenport.com","Black"
"Chris Giesen","13","13","77","SM","13","13","","","","1:41.777","3","915.734","3","168.941","0.0","0.0","0.0","0","Mazda MIata","Thiensville WI","Milw","176739","G7","Lamers Motor Racing/Giesen Motorsports","Yellow"
"Robert Garner","14","14","172","SM","14","14","","","","1:49.488","3","923.445","3","170.845","0.0","0.0","0.0","0","Mazda Miata","Homer Glen IL","DET","71974_1","G7","Advanced Autosports","Yellow"
"Mike Soward","15","15","4","SM","15","15","","","","3:05.662","3","999.619","3","175.552","0.0","0.0","0.0","0","Mazda Miata","Sioux Falls SD","Colo","513554","G7","Black Hills Racing","black"
"Julie Dahmer","16","16","118","SM","16","16","","","","0 Laps","3","789.618","3","176.75","0.0","0.0","0.0","0","Mazda Miata","Sheboygan WI","Milw","477989","G7","Brad Dahmer Motorsports","Silver"
