"Event ID","Event Name","Started At","Ended At"
"161-140-2147483941-20190713","SCCA Cat Majors - Milwaukee Region","2019-07-13 12:17:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Group 7 - SM - Sanction 19-M-6009","1073742019","G7Q1 qual=SM","Qualifying","2019-07-13 16:50:00 UTC","2019-07-13 16:49:42 UTC","FINAL","9","https://racehero.io/events/scca-cat-majors-milwaukee-region/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Voytek Burdzy","1","1","175","SM","9","9","","","","0","4","813.957","3","164.685","88.489","71.615","16.192","2","Mazda Miata","Shiller Park IL","BVR","407876","G7","adavanced autosports","Red/Black"
"Kyle Greenhill","2","2","142","SM","10","10","0.018","","0.018","5:43.104","6","1157.061","3","164.703","88.479","75.568","24.288","2","Mazda Miata","Mundelein IL","CHI","395683","G7","Advanced Autosports","Silver/orange"
"Tyler Brown","3","3","07","SM","12","12","1.109","","1.127","14:06.805","9","1660.762","9","165.812","87.887","78.973","36.432","1","Mazda Miata","Muskego WI","Milw","460133","G7","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Tom Brown","4","4","27","SM","13","13","0.289","","1.416","14:07.446","9","1661.403","7","166.101","87.735","78.942","36.432","1","Mazda Miata","Muskego WI","Milw","404862","G7","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Bruce Bannister","5","5","95","SM","2","2","1.646","","3.062","10:06.456","8","1420.413","7","167.747","86.874","82.076","32.384","2","Mazda Miata","Novi MI","DET","413544","G7","Advanced Autosports","Silver / black"
"Senter Smith","6","6","55","SM","15","15","0.360","","3.422","14:19.839","9","1673.796","9","168.107","86.688","78.358","36.432","1","Mazda Miata","Greenville SC","CCR","483451","G7","Thin Blue Line/RS Capital","Black"
"Andrew Devoto","7","7","109","SM","14","14","0.053","","3.475","14:19.986","9","1673.943","9","168.16","86.66","78.351","36.432","1","Mazda Miata","Wilsall MT","SwMt","352911","G7","Sneaky Moose Motorsports/Rosa's Pizza","Yellow"
"Peter Naumburg","8","8","71","SM","3","3","0.088","","3.563","12:38.866","9","1572.823","8","168.248","86.615","83.388","36.432","1","Mazda Miata","Livingston Tx","Almo","376957","G7","Advanced Autosports","Silver"
"Ryan Weyer","9","9","112","SM","8","8","0.403","","3.966","10:36.382","8","1450.339","7","168.651","86.408","80.383","32.384","2","Mazda Miata","Hubertus WI","Milw","528266","G7","QPS Employment Styled Aesthetics Baird","Gray"
"Bret Prange","10","10","73","SM","1","1","0.452","","4.418","10:43.54","8","1457.497","8","169.103","86.177","79.988","32.384","1","Mazda Miata","Twin Lakes WI","Milw","530532","G7","Prange Motorsports","Blue"
"Paul Gilbert","11","11","44","SM","6","6","0.617","","5.035","12:56.431","9","1590.388","8","169.72","85.864","82.467","36.432","1","Mazda Miata","Davenport IA","GtRv","72708","G7","SmithAutoDavenport.com","Black"
"Chris Giesen","12","12","77","SM","7","7","1.067","","6.102","13:21.333","9","1615.29","4","170.787","85.327","81.196","36.432","1","Mazda MIata","Thiensville WI","Milw","176739","G7","Lamers Motor Racing/Giesen Motorsports","Yellow"
"John Kendall","13","13","85","SM","4","4","0.586","","6.688","12:56.466","9","1590.423","8","171.373","85.036","82.466","36.432","1","Mazda Miata","Three Lakes WI","Milw","524566","G7","Advanced Autosport- Reincarnation Magazine- Rugid Outdoors.","Blue/Orange"
"Robert Garner","14","14","172","SM","5","5","2.065","","8.753","13:33.299","9","1627.256","9","173.438","84.023","80.599","36.432","1","Mazda Miata","Homer Glen IL","DET","71974_1","G7","Advanced Autosports","Yellow"
"Mike Soward","15","15","4","SM","16","","2.830","","11.583","5:48.558","5","1162.515","1","176.268","82.674","62.678","20.240000000000002","0","Mazda Miata","Sioux Falls SD","Colo","513554","G7","Black Hills Racing","black"
"Julie Dahmer","16","16","118","SM","11","11","1.792","","13.375","9:02.487","7","1356.444","7","178.06","81.842","75.204","28.336","1","Mazda Miata","Sheboygan WI","Milw","477989","G7","Brad Dahmer Motorsports","Silver"
