"Event ID","Event Name","Started At","Ended At"
"161-140-2147483941-20190713","SCCA Cat Majors - Milwaukee Region","2019-07-13 12:17:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Group 5 - Big Bore Closed Wheel - Sanction 19-M-6009","1073742012","G5R1 race=GT1, GT2, GT3, GTX*, AS, T1","Race","2019-07-13 21:00:00 UTC","2019-07-13 21:20:00 UTC","FINAL","10","https://racehero.io/events/scca-cat-majors-milwaukee-region/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dave Ruehlow","1","1","31","GT1","1","1","","","","0","10","1319.194","4","127.549","114.253","110.467","40.480000000000004","0","Chevrolet Corvette","Hartland WI","Milw","353465","G5","Ruehlow Racing","White/Black"
"Ryan McManus","2","2","7","GT1","3","3","20.228","","20.228","20.228","10","1339.422","2","131.932","110.457","108.799","40.480000000000004","0","Chevrolet Corvette","Westfield Center OH","NEO","289877","G5","The McManus Agency","Orange"
"Denny Lamers","3","3","66","GT1","4","4","2.614","","22.842","22.842","10","1342.036","9","132.344","110.113","108.587","40.480000000000004","0","Ford Mustang","Fremont WI","Milw","268567_1","G5","McMahon Group/Stumpf Ford/Lamers Racing","White/red"
"Thomas Herb","4","1","16","GT2","6","2","1:11.926","","1:34.768","0","10","1413.962","6","139.965","104.117","103.064","40.480000000000004","0","Porsche GT3 Cup","Barrington IL","CHI","403182","G5","Fall-Line Motorsports","White / Blue"
"Paul Musschoot","5","4","18","GT1","7","5","4.872","","1:39.640","1:39.64","10","1418.834","10","139.55","104.427","102.71","40.480000000000004","0","Chevrolet Corvette","Marengo IL","CHI","281155","G5","C+P/ Blackhawk Farms Raceway","Yellow/Black"
"Tim Kezman","6","2","4","GT2","5","1","2.828","","1:42.468","7.7","10","1421.662","2","139.621","104.374","102.505","40.480000000000004","0","Porsche 991 Cup","Franksville WI","Milw","468072","G5","LEMONS OF LOVE.","Green"
"Chris Pedersen","7","3","67","GT2","9","4","35.414","","2:17.882","43.114","10","1457.076","5","142.751","102.085","100.014","40.480000000000004","0","Chevrolet Camaro","Mundelein IL","CHI","257325","G5","C+P Installations- Inc.","Silver"
"Brad Dahmer","8","5","45","GT1","10","6","1 Lap","","1 Lap","1.098","9","1320.292","3","143.517","101.541","99.338","36.432","0","Chevrolet Camaro","Sheboygan WI","CHI","466433","G5","Brad Dahmer Motorsports","Red"
"Scott Sanda","9","4","75","GT2","13","6","3.120","","1 Lap","1 Lap","9","1323.412","6","144.348","100.956","99.104","36.432","0","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","G5","Tro Manufacturing","Black"
"Tony Ave","10","1","74","GT3","12","1","4.919","","1 Lap","0","9","1328.331","6","144.75","100.676","98.737","36.432","1","Acura RSX","Maiden NC","CCR","138993","G5","Red"
"Timothy Gray","11","5","60","GT2","18","7","11.263","","1 Lap","1 Lap","9","1339.594","3","145.795","99.954","97.907","36.432","0","Ford Cope Mustang","Minneapolis Mn","LOL","253560","G5","Ryan Companies US- Inc","White"
"Rob Warkocki","12","2","78","GT3","14","2","15.392","","1 Lap","26.655","9","1354.986","8","148.617","98.056","96.795","36.432","0","Mazda RX7","Frankfort IL","CHI","119077","G5","Hoosier/TRO/Mazda","Red"
"George Cichon","13","3","39","GT3","16","3","51.636","","1 Lap","1:18.291","9","1406.622","7","154.014","94.62","93.241","36.432","0","Mazda RX-7","Caledonia IL","BVR","102531","G5","Hoosier/Mazdaspeed/CichonRacing","White"
"Mark Boden","14","1","47","T1","15","1","21.816","","1 Lap","0","9","1428.438","7","155.814","93.527","91.817","36.432","0","BMW E92 M3","Buffalo Grove IL","CHI","266025_1","G5","Fall-Line Motorsports","White/Black"
"Jay Sauter","15","6","46","GT2","8","3","5 Laps","","6 Laps","6 Laps","4","687.57","3","141.095","103.284","84.779","16.192","1","Chevrolet camaro","West Salem- WI","LOL","483418","G5","TPIS Racing Engines + Dyno Services","red"
"Patrick Utt","16","7","49","GT2","11","5","1 Lap","","7 Laps","7 Laps","3","446.666","2","145.437","100.2","97.877","12.144","0","Chevrolet Camaro","Riverview FL","Milw","459856","G5","RaceQuip","White"
"Cliff Ebben","17","6","36","GT1","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford mustang","Appleton WI","Milw","244296","G5","Stumpf Ford/Mcmahon Group/Lamers Racing","white/blue"
"Adam Janosek","18","4","122","GT3","17","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","New Paltz ny","NYR","466029","G5","White\Blue"
