"Event ID","Event Name","Started At","Ended At"
"161-140-2147483941-20190713","SCCA Cat Majors - Milwaukee Region","2019-07-13 12:17:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Group 3 - Small DOT Closed -Sanction 19-M-6009","1073742006","G3R2 race=STL, STU, T2, T3, T4 ","Race","2019-07-14 19:00:00 UTC","2019-07-14 19:35:00 UTC","FINAL","12","https://racehero.io/events/scca-cat-majors-milwaukee-region/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Boden","1","1","32","T2","2","2","","","","0","12","1789.724","3","147.631","98.711","97.71","48.576","0","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","G3","Fall-Line Motorsports","White/Black"
"Tim Kezman","2","2","4","T2","4","4","8.259","","8.259","8.259","12","1797.983","3","148.258","98.294","97.261","48.576","0","Porsche 997.2","Franksville WI","Milw","468072","G3","Gray"
"Alan Kossof","3","3","11","T2","3","3","8.504","","16.763","16.763","12","1806.487","5","149.168","97.694","96.803","48.576","0","Porsche 996","Prospect Heights IL","CHI","363325","G3","Gurtz Electric/Fall-Line","Silver"
"Aaron Kaplan","4","4","18","T2","1","1","3.042","","19.805","19.805","12","1809.529","3","148.344","98.237","96.64","48.576","0","BMW M3","Evanston IL","CHI","405530","G3","Kaplan Racing Systems","Black"
"Joe Boden","5","5","45","T2","6","5","3.144","","22.949","22.949","12","1812.673","4","149.551","97.444","96.473","48.576","0","Porsche 997","Winnetka IL","CHI","266025_3","G3","Fall-Line Motorsports","Blue"
"Gregory Schermer","6","6","149","T2","8","7","10.819","","33.768","33.768","12","1823.492","4","150.754","96.666","95.9","48.576","0","Porsche 997.2","Davenport IA","GtRv","426081","G3","Blue"
"Thomas Herb","7","7","16","T2","7","6","1.670","","35.438","35.438","12","1825.162","11","150.731","96.681","95.813","48.576","0","Porsche C2","Barrington IL","CHI","403182","G3","Fall-Line Motorsports","White / Blue"
"Kevin Boehm","8","1","90","STU","5","1","16.850","","52.288","0","12","1842.012","3","152.167","95.768","94.936","48.576","0","Honda Civic","Marysville OH","OVR","452583","G3","Honda Racing/HPD- Carbotech- Redline- Acuity Instruments","Green"
"David Palfenier","9","1","40","STL","12","2","1:06.188","","1:58.476","0","12","1908.2","5","157.994","92.236","91.643","48.576","0","Mazda Miata","Hinkley IL","CHI","361704","G3","krs"
"Patrick Price","10","1","13","T3","13","1","19.428","","2:17.904","0","12","1927.628","3","157.559","92.491","90.72","48.576","0","Nissan 350z","Minneapolis MN","LOL","496684","G3","NextRev Motorsports- Patience Metal Fab- Eden Prairie Nissan- MRR- G-LOC Brakes","Orange/White"
"James Berlin","11","2","12","T3","16","2","21.424","","2:39.328","21.424","12","1949.052","4","160.471","90.813","89.722","48.576","0","Nissan 350Z","Savage MN","LOL","479504","G3","Nextrev Motorsports- Patience Metal Fab- Eden Prairie Nissan- MRR Radios- G-Loc Brakes","Orange/White"
"Eric Palmer","12","3","88","T3","20","4","1 Lap","","1 Lap","1 Lap","11","1791.22","7","161.072","90.474","89.493","44.528","0","Mazda Global MX-5","Colgate WI","Milw","501660","G3","Photon Motorsports","White"
"James Weidenbaum","13","4","7","T3","18","3","2.115","","1 Lap","1 Lap","11","1793.335","5","160.839","90.605","89.387","44.528","0","Ford Mustang","Chicago IL","Ore","98180","G3","Weidspeed","blue"
"James Ebben","14","1","36","T4","21","2","4.359","","1 Lap","0","11","1797.694","7","161.969","89.973","89.17","44.528","0","Mazda MX5","Appleton WI","Milw","276005","G3","LamersRacing/Mazda/Hoosier/Hawk","red"
"Michael Borden","15","2","42","T4","19","1","0.682","","1 Lap","0.682","11","1798.376","5","162.076","89.913","89.136","44.528","0","Mazda MX-5","Greenfield WI","Milw","468473","G3","Coinigy / Advanced Autosports","Blue"
"John LoGiudice","16","8","73","T2","10","9","1:46.418","","1 Lap","1:55.07","11","1904.794","2","153.931","94.671","84.157","44.528","1","Chevrolet Corvette","Milwaukee WI","Milw","423869","G3","ABCD - After Breast Cancer Diagnosis","Black"
"David O'Maley","17","2","04","STL","14","3","2 Laps","","3 Laps","3 Laps","9","1479.104","6","161.409","90.285","88.672","36.432","0","Honda CRX Si","Loveland OH","Atl","361248","G3","TriStateWarbirdMuseum/MCS/OSGiken","Yellow"
"Bruce Bannister","18","2","95","STU","26","4","1:36.333","","3 Laps","3 Laps","9","1575.437","2","166.571","87.487","83.25","36.432","1","Mazda Miata","Novi MI","DET","413544","G3","Advanced Autosports","Silver / black"
"Mike Taylor","19","3","39","STL","15","4","4 Laps","","7 Laps","7 Laps","5","989.088","2","161.581","90.189","73.668","20.240000000000002","2","Honda Civic","Cumming GA","Atl","242050_1","G3","JustTrackIt / MS3 Pro AMP EFI/ Hong Norrth Racing","White"
"Michael Dalton","20","3","80","T4","28","3","1 Lap","","8 Laps","7 Laps","4","763.688","2","182.489","79.856","76.329","16.192","1","Pontiac Solstice","Skokie IL","CHI","260571","G3","Norfolk Medical","Red"
"Kyle Greenhill","21","3","142","STU","24","3","1 Lap","","9 Laps","9 Laps","3","516.482","2","165.672","87.962","84.647","12.144","1","Mazda Miata","Mundelein IL","CHI","395683","G3","Silver/orange"
"Voytek Burdzy","22","4","175","STL","23","6","2.269","","9 Laps","9 Laps","3","518.751","2","165.008","88.316","84.276","12.144","1","Mazda Miata","Shiller Park IL","BVR","407876","G3","adavanced autosports","Red/Black"
"Jon Sewell","23","5","48","STL","17","5","49.452","","9 Laps","9 Laps","3","568.203","2","161.61","90.173","76.942","12.144","1","Acura Integra","Tallahassee FL","FLA","356488","G3","Coaxis","Blue"
"Thomas Noble","24","9","148","T2","9","8","2 Laps","","11 Laps","11 Laps","1","493.674","1","460.952","31.615","29.519","4.048","2","Ford Boss 302 Mustang","Minneapolis MN","LOL","419013","G3","Black/ Yellow"
"Justin Elder","25","6","19","STL","11","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lakeville MN","LOL","259510","G3","TRB Autosport/ Elder-Jones General Contractors","White"
"Robert G. Wright","26","4","75","STU","22","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i","Florissant MO","STL","400727","G3","Castlereagh Team Racing","White"
"Nic Piekarski","27","5","9","T3","25","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Global MX-5","Sheboygan Falls WI","Milw","415736","G3","The Throttlestop","White/Black"
"John Kendall","28","7","85","STL","27","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Three Lakes WI","Milw","524566","G3","Advanced Autosport- Reincarnation Magazine- Rugid Outdoors.","Blue/Orange"
"Konrad Kaczynski","29","8","183","STL","29","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Aurora IL","CHI","323927","G3","Pros?Kons Racing","Black"
