"Event ID","Event Name","Started At","Ended At"
"161-140-2147483941-20190713","SCCA Cat Majors - Milwaukee Region","2019-07-13 12:17:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Group 7 - SM - Sanction 19-M-6009","1073742022","G7R2 race=SM","Race","2019-07-14 22:00:00 UTC","2019-07-14 22:35:00 UTC","FINAL","12","https://racehero.io/events/scca-cat-majors-milwaukee-region/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Voytek Burdzy","1","1","175","SM","1","1","","","","0","12","2008.074","6","164.966","88.338","87.085","48.576","0","Mazda Miata","Shiller Park IL","BVR","407876","G7","adavanced autosports","Red/Black"
"Tyler Brown","2","2","07","SM","3","3","0.353","","0.353","0.353","12","2008.427","6","165.461","88.074","87.07","48.576","0","Mazda Miata","Muskego WI","Milw","460133","G7","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Tom Brown","3","3","27","SM","5","5","0.590","","0.943","0.943","12","2009.017","6","165.462","88.073","87.044","48.576","0","Mazda Miata","Muskego WI","Milw","404862","G7","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Kyle Greenhill","4","4","142","SM","2","2","5.588","","6.531","6.531","12","2014.605","6","165.527","88.039","86.803","48.576","0","Mazda Miata","Mundelein IL","CHI","395683","G7","Advanced Autosports","Silver/orange"
"Senter Smith","5","5","55","SM","6","6","16.591","","23.122","23.122","12","2031.196","4","168.093","86.695","86.094","48.576","0","Mazda Miata","Greenville SC","CCR","483451","G7","Thin Blue Line/RS Capital","Black"
"Andrew Devoto","6","6","109","SM","4","4","0.452","","23.574","23.574","12","2031.648","6","167.632","86.933","86.075","48.576","0","Mazda Miata","Wilsall MT","SwMt","352911","G7","Sneaky Moose Motorsports/Rosa's Pizza","Yellow"
"Ryan Weyer","7","7","112","SM","9","9","0.193","","23.767","23.767","12","2031.841","6","167.296","87.108","86.067","48.576","0","Mazda Miata","Hubertus WI","Milw","528266","G7","QPS Employment Styled Aesthetics Baird","Gray"
"Bruce Bannister","8","8","95","SM","7","7","5.072","","28.839","28.839","12","2036.913","6","167.12","87.2","85.852","48.576","0","Mazda Miata","Novi MI","DET","413544","G7","Advanced Autosports","Silver / black"
"Peter Naumburg","9","9","71","SM","10","10","0.812","","29.651","29.651","12","2037.725","11","168.371","86.552","85.818","48.576","0","Mazda Miata","Livingston Tx","Almo","376957","G7","Advanced Autosports","Silver"
"Paul Gilbert","10","10","44","SM","12","12","12.862","","42.513","42.513","12","2050.587","6","167.4","87.054","85.28","48.576","0","Mazda Miata","Davenport IA","GtRv","72708","G7","SmithAutoDavenport.com","Black"
"John Kendall","11","11","85","SM","11","11","0.521","","43.034","43.034","12","2051.108","3","169.596","85.927","85.258","48.576","0","Mazda Miata","Three Lakes WI","Milw","524566","G7","Advanced Autosport- Reincarnation Magazine- Rugid Outdoors.","Blue/Orange"
"Chris Giesen","12","12","77","SM","13","13","14.838","","57.872","57.872","12","2065.946","6","170.788","85.327","84.646","48.576","0","Mazda MIata","Thiensville WI","Milw","176739","G7","Lamers Motor Racing/Giesen Motorsports","Yellow"
"Robert Garner","13","13","172","SM","14","14","11.375","","1:09.247","1:09.247","12","2077.321","4","171.637","84.905","84.182","48.576","0","Mazda Miata","Homer Glen IL","DET","71974_1","G7","Advanced Autosports","Yellow"
"Mike Soward","14","14","4","SM","15","15","46.044","","1:55.291","1:55.291","12","2123.365","3","175.723","82.931","82.357","48.576","0","Mazda Miata","Sioux Falls SD","Colo","513554","G7","Black Hills Racing","black"
"Julie Dahmer","15","15","118","SM","16","16","6.456","","2:01.747","2:01.747","12","2129.821","9","175.569","83.003","82.107","48.576","0","Mazda Miata","Sheboygan WI","Milw","477989","G7","Brad Dahmer Motorsports","Silver"
"Bret Prange","16","16","73","SM","8","8","6 Laps","","6 Laps","6 Laps","6","1020.638","5","168.403","86.535","85.669","24.288","0","Mazda Miata","Twin Lakes WI","Milw","530532","G7","Prange Motorsports","Blue"
