"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483755-20230915","2023 24 Hours of America","2023-09-15 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Friday","1073742176","Team Practice","Practice","2023-09-15 21:30:00 UTC","2023-09-15 23:30:00 UTC","PROVISIONAL","101","https://racehero.io/events/2023-24-hours-of-america/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Twisted River Racing","1","1","116","ELO-BB","12","","","","","0","72","6383.075","7","61.935","34.875","24.364","43.199999999999996","0"
"Slack Pack","2","1","007","ELO-SP","13","","3.525","","3.525","0","10","6417.344","6","65.46","32.997","3.366","6.0","0"
"ENDALZ Racing","3","1","29","EDH-PRO","3","2","0.357","","3.882","0","71","7137.014","14","65.817","32.818","21.488","42.6","0"
"Johan Schwartz Racing","4","2","14","EDH-PRO","10","7","0.247","","4.129","-25 Laps","96","7136.85","47","66.064","32.696","29.055","57.599999999999994","0"
"Scuderia 303","5","3","303","EDH-PRO","1","1","0.364","","4.493","-28 Laps","99","7136.33","63","66.428","32.516","29.965","59.4","0"
"Kamikaze Raccoon","6","4","43","EDH-PRO","8","5","0.050","","4.543","4.533","96","7141.547","46","66.478","32.492","29.036","57.599999999999994","0"
"K.R.E.A.M. of the Crop","7","5","1","EDH-PRO","9","6","0.018","","4.561","4.671","97","7141.685","50","66.496","32.483","29.338","58.199999999999996","0"
"Speed Factory Greenville","8","6","99","EDH-PRO","4","3","0.137","","4.698","17.518","56","7154.532","8","66.633","32.416","16.907","33.6","0"
"High-G Simracing South","9","1","183","EDH-RK","5","1","0.019","","4.717","0","99","7181.204","97","66.652","32.407","29.778","59.4","0"
"Kart Bandits","10","2","21","EDH-RK","7","2","0.043","","4.760","3.483","99","7184.687","95","66.695","32.386","29.763","59.4","0"
"Hooligans","11","1","8","EDH-MST","11","","0.169","","4.929","0","99","7166.181","30","66.864","32.304","29.84","59.4","0"
"Formidable Racing Group","12","7","49","EDH-PRO","6","4","0.078","","5.007","31.107","93","7168.121","59","66.942","32.267","28.024","55.8","0"
"Haas Racing","13","1","38","EDH-SP","2","1","0.167","","5.174","0","101","7143.101","70","67.109","32.186","30.541","60.599999999999994","0"
