"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483755-20230915","2023 24 Hours of America","2023-09-15 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Friday","1073742175","Paid Practice 6","Practice","2023-09-15 19:20:00 UTC","2023-09-15 20:08:09 UTC","PROVISIONAL","27","https://racehero.io/events/2023-24-hours-of-america/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","116","LO206","1","1","","","","0","24","1862.091","22","64.365","33.559","27.84","14.399999999999999","0"
"","2","1","66","Honda","5","4","1.666","","1.666","0","26","1836.239","17","66.031","32.712","30.584","15.6","0"
"","3","2","911","Honda","6","5","0.062","","1.728","15.542","27","1851.781","17","66.093","32.681","31.494","16.2","0"
"","4","3","007","Honda","8","7","0.160","","1.888","0 Laps","26","1836.094","5","66.253","32.602","30.587","15.6","0"
"","5","4","21","Honda","2","1","0.176","","2.064","28.639","26","1864.878","4","66.429","32.516","30.115","15.6","0"
"","6","5","77","Honda","11","10","0.070","","2.134","2.524","27","1838.763","6","66.499","32.482","31.717","16.2","0"
"","7","6","55","Honda","4","3","0.350","","2.484","-1 Laps","27","1836.226","13","66.849","32.312","31.761","16.2","0"
"","8","7","98","Honda","7","6","0.312","","2.796","1.276","27","1837.515","17","67.161","32.162","31.739","16.2","0"
"","9","8","43","Honda","9","8","0.101","","2.897","0 Laps","26","1836.147","16","67.262","32.113","30.586","15.6","0"
"","10","9","3","Honda","3","2","0.471","","3.368","1 Lap","25","1794.363","11","67.733","31.89","30.094","15.0","0"
"","11","10","02","Honda","10","9","1.168","","4.536","25 Laps","1","103.329","1","68.901","31.349","20.904","0.6","0"
