"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483755-20230915","2023 24 Hours of America","2023-09-15 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Friday","1073742177","Qualifying","Qualifying","2023-09-15 23:30:00 UTC","2023-09-16 00:04:19 UTC","PROVISIONAL","14","https://racehero.io/events/2023-24-hours-of-america/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Twisted River Racing","1","1","116","ELO-BB","13","","","","","0","8","44063.443","6","63.332","34.106","0.392","4.8","0"
"Slack Pack","2","1","007","ELO-SP","12","","1.639","","1.639","0","3","329.028","2","64.971","33.246","19.694","1.7999999999999998","0"
"Johan Schwartz Racing","3","1","14","EDH-PRO","3","3","0.662","","2.301","0","14","949.933","5","65.633","32.91","31.834","8.4","0"
"ENDALZ Racing","4","2","29","EDH-PRO","2","2","0.245","","2.546","0 Laps","14","928.939","4","65.878","32.788","32.553","8.4","0"
"Kamikaze Raccoon","5","3","43","EDH-PRO","11","","0.126","","2.672","2 Laps","12","929.474","9","66.004","32.725","27.887","7.199999999999999","0"
"K.R.E.A.M. of the Crop","6","4","1","EDH-PRO","4","4","0.246","","2.918","8.174","14","958.107","5","66.25","32.604","31.562","8.4","0"
"Kart Bandits","7","1","21","EDH-RK","10","2","0.159","","3.077","0","14","987.694","9","66.409","32.526","30.617","8.4","0"
"Speed Factory Greenville","8","5","99","EDH-PRO","6","5","0.221","","3.298","19.89","14","969.823","8","66.63","32.418","31.181","8.4","0"
"Hooligans","9","1","8","EDH-MST","7","1","0.067","","3.365","0","14","973.391","6","66.697","32.385","31.067","8.4","0"
"Formidable Racing Group","10","6","49","EDH-PRO","8","6","0.123","","3.488","24.968","14","974.901","11","66.82","32.326","31.019","8.4","0"
"High-G Simracing South","11","2","183","EDH-RK","9","1","0.057","","3.545","2.263","14","989.957","10","66.877","32.298","30.547","8.4","0"
"Scuderia 303","12","7","303","EDH-PRO","1","1","0.045","","3.590","0 Laps","14","942.763","8","66.922","32.276","32.076","8.4","0"
"Haas Racing","13","1","38","EDH-SP","5","1","0.108","","3.698","0","14","966.35","6","67.03","32.224","31.293","8.4","0"
