"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483755-20230915","2023 24 Hours of America","2023-09-15 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Friday","1073742174","Paid Practice 5","Practice","2023-09-15 18:40:00 UTC","2023-09-15 19:26:30 UTC","PROVISIONAL","27","https://racehero.io/events/2023-24-hours-of-america/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","116","LO206","10","","","","","0","18","1800.328","8","63.837","33.836","21.596","10.799999999999999","0"
"","2","1","911","Honda","1","1","2.279","","2.279","0","26","1826.728","9","66.116","32.67","30.743","15.6","0"
"","3","2","21","Honda","3","3","0.342","","2.621","-1 Laps","27","1813.85","5","66.458","32.502","32.153","16.2","0"
"","4","3","66","Honda","5","5","0.027","","2.648","-1 Laps","27","1823.678","21","66.485","32.489","31.979","16.2","0"
"","5","4","3","Honda","4","4","0.108","","2.756","-1 Laps","27","1818.207","9","66.593","32.436","32.076","16.2","0"
"","6","5","55","Honda","11","","0.095","","2.851","16 Laps","10","1818.914","6","66.688","32.39","11.875","6.0","0"
"","7","6","43","Honda","9","9","0.232","","3.083","4.831","27","1831.559","7","66.92","32.277","31.842","16.2","0"
"","8","7","007","Honda","2","2","0.175","","3.258","36.815","26","1863.543","17","67.095","32.193","30.136","15.6","0"
"","9","8","02","Honda","6","6","0.381","","3.639","17.446","16","1844.174","3","67.476","32.011","18.74","9.6","0"
"","10","9","722","Honda","7","7","0.025","","3.664","26.681","27","1853.409","22","67.501","32.0","31.466","16.2","0"
"","11","10","77","Honda","12","","0.818","","4.482","17.536","1","1844.264","1","68.319","31.616","1.171","0.6","0"
"","12","11","83","Honda","8","8","0.059","","4.541","21 Laps","5","416.116","3","68.378","31.589","25.954","3.0","0"
