"Event ID","Event Name","Started At","Ended At"
"242-4565-2147483755-20230915","2023 24 Hours of America","2023-09-15 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","4565","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Friday","1073742170","Paid Practice 1","Practice","2023-09-15 16:00:00 UTC","2023-09-15 16:43:55 UTC","PROVISIONAL","28","https://racehero.io/events/2023-24-hours-of-america/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","116","LO206","10","1","","","","0","28","1800.961","4","62.492","34.564","33.582","16.8","0"
"","2","1","43","Honda","9","9","1.917","","1.917","0","25","1801.047","3","64.409","33.536","29.983","15.0","0"
"","3","2","911","Honda","4","4","0.502","","2.419","5.574","27","1806.621","7","64.911","33.276","32.281","16.2","0"
"","4","3","98","Honda","1","1","0.255","","2.674","6.43","27","1807.477","4","65.166","33.146","32.266","16.2","0"
"","5","4","12","Honda","2","2","0.965","","3.639","5.831","26","1806.878","3","66.131","32.662","31.081","15.6","0"
"","6","5","3","Honda","8","8","0.038","","3.677","12:43.583","20","2564.63","6","66.169","32.644","16.845","12.0","0"
"","7","1","46","","11","","0.248","","3.925","0","5","1819.84","5","66.417","32.522","5.935","3.0","0"
"","8","6","83","Honda","7","7","0.137","","4.062","33.658","27","1834.705","4","66.554","32.455","31.787","16.2","0"
"","9","7","9","Honda","6","6","0.230","","4.292","15.022","26","1816.069","19","66.784","32.343","30.924","15.6","0"
"","10","8","02","Honda","3","3","0.310","","4.602","50.653","26","1851.7","16","67.094","32.194","30.329","15.6","0"
"","11","9","722","Honda","5","5","0.282","","4.884","23.262","26","1824.309","6","67.376","32.059","30.784","15.6","0"
"","12","2","55","","0","","","","","12:03.704","0","2543.544","0","0.0","0.0","0.0","0.0","0"
"","13","3","21","","0","","","","","12:04.521","0","2544.361","0","0.0","0.0","0.0","0.0","0"
"","14","4","77","","0","","","","","12:04.888","0","2544.728","0","0.0","0.0","0.0","0.0","0"
"","15","5","66","","0","","","","","12:05.47","0","2545.31","0","0.0","0.0","0.0","0.0","0"
"","16","6","007","","0","","","","","12:07.474","0","2547.314","0","0.0","0.0","0.0","0.0","0"
"","17","7","0","","0","","","","","12:09.951","0","2549.791","0","0.0","0.0","0.0","0.0","0"
