"Event ID","Event Name","Started At","Ended At"
"9-808-2147484204-20201211","BMW Roebling Road (Dec)","2020-12-11 15:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Tarheel chapter","536871291","Fri-Et Alia","Qualifying Grid","2020-12-11 19:20:38 UTC","2020-12-11 19:20:38 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-dec-2020/results/536871291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Sproles - HP","1","1","27","HP","1","1","","","","0","1","772.864","1","80.175","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"John Gardner - BM","2","1","07","BM","2","1","","","","0","1","1049.474","1","80.604","0.0","0.0","0.0","0","E92 M3","Gray","South Atlantic","Yes","Rookie"
"Steven Fitzgerald - SM","3","1","09","SM","3","1","","","","0","1","578.353","1","80.649","0.0","0.0","0.0","0","E21 323i","Silver/Blue","North Atlantic","Yes","Competition"
"Michael Kerner - IP","4","1","315","IP","4","1","","","","0","1","1490.093","1","82.775","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"William Harris - HP","5","2","84","HP","5","2","","","","0 Laps","1","548.282","1","83.725","0.0","0.0","0.0","0","E86 3.0si Z4 Coupe","Black","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","6","1","072","DM","6","1","","","","0","1","1195.144","1","83.891","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","7","1","73","IS","7","1","","","","0","1","540.382","1","83.923","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Marc Sharinn - DM","8","2","64","DM","8","2","","","","0 Laps","1","439.681","1","83.986","0.0","0.0","0.0","0","E90 325i","White","South Atlantic","Guest","Guest"
"Bert Howerton - Spec E36","9","1","064","Spec E36","9","1","","","","0","1","1563.222","1","84.01","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","10","2","15","Spec E36","10","2","","","","0 Laps","1","573.061","1","84.708","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Alan Davis - M3T","11","1","47","M3T","11","1","","","","0","1","1357.03","1","85.095","0.0","0.0","0.0","0","E30 M3","White","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","12","3","95","Spec E36","12","3","","","","0 Laps","1","1319.749","1","85.237","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","13","1","090","CM","13","1","","","","0","1","386.995","1","85.946","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Bill Glavin - M3T","14","2","99","M3T","14","2","","","","0 Laps","1","962.582","1","85.988","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Tom Tice - Spec E36","15","4","110","Spec E36","15","4","","","","0 Laps","1","1425.679","1","87.753","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","16","5","13","Spec E36","16","5","","","","0 Laps","1","516.135","1","90.111","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Brian Keilt - DM","17","3","164","DM","17","3","","","","1:58.676","1","1313.82","1","90.321","0.0","0.0","0.0","0","E90 325i","White","South Atlantic","Yes","Provisional"
