"Event ID","Event Name","Started At","Ended At"
"9-808-2147484204-20201211","BMW Roebling Road (Dec)","2020-12-11 15:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Tarheel chapter","1073744112","4-Sprint 150% (feature)","Race","2020-12-13 17:15:00 UTC","2020-12-13 17:52:00 UTC","PROVISIONAL","29","https://racehero.io/events/bmw-roebling-road-dec-2020/results/1073744112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Turner Hilliard - Spec E46","1","1","26","Spec E46","3","2","","","","0","29","2403.857","4","81.059","89.712","87.729","58.58","0","E46 330Ci","black","South Atlantic","Yes","Provisional"
"Chris Randall - Spec E46","2","2","128","Spec E46","1","1","15.305","","15.305","15.305","29","2419.162","5","81.293","89.454","87.174","58.58","0","E46 330Ci","Gray","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","3","3","460","Spec E46","11","6","12.646","","27.951","27.951","29","2431.808","2","80.656","90.161","86.721","58.58","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"John Park - Spec E46","4","4","81","Spec E46","7","4","23.958","","51.909","51.909","29","2455.766","6","82.711","87.921","85.875","58.58","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Scott Reiman - IP","5","1","31W","IP","4","2","14.199","","1:06.108","0","29","2469.965","2","82.249","88.414","85.381","58.58","0","E36 M3","White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","6","2","315","IP","2","1","17.298","","1:23.406","17.298","29","2487.263","2","82.405","88.247","84.787","58.58","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","7","5","42","Spec E46","15","8","1 Lap","","1 Lap","14.854","28","2418.711","2","84.703","85.853","84.184","56.56","0","E46 330Ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","8","6","181","Spec E46","9","5","0.049","","1 Lap","14.903","28","2418.76","4","82.86","87.762","84.182","56.56","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","9","7","044","Spec E46","13","7","0.231","","1 Lap","15.134","28","2418.991","2","84.388","86.173","84.174","56.56","0","E46 330Ci","Grey","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","10","8","040","Spec E46","17","9","2.377","","1 Lap","17.511","28","2421.368","3","84.827","85.727","84.091","56.56","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","11","9","820","Spec E46","19","10","13.489","","1 Lap","31","28","2434.857","15","85.459","85.093","83.625","56.56","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Marc Sharinn - DM","12","1","64","DM","6","1","3.310","","1 Lap","0","28","2438.167","16","84.065","86.504","83.512","56.56","0","E90 325i","White","South Atlantic","Guest","Guest"
"William Harris - HP","13","1","84","HP","14","1","24.761","","1 Lap","0","28","2462.928","3","83.783","86.796","82.672","56.56","0","E86 3.0si Z4 Coupe","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","14","10","31B","Spec E46","21","11","9.264","","1 Lap","1:08.335","28","2472.192","2","86.085","84.475","82.363","56.56","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Bill Glavin - M3T","15","1","99","M3T","10","1","0.071","","1 Lap","0","28","2472.263","19","85.54","85.013","82.36","56.56","0","E30 M3","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","16","2","072","DM","16","2","9.205","","1 Lap","43.301","28","2481.468","3","85.662","84.892","82.055","56.56","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","17","1","064","Spec E36","12","1","0.352","","1 Lap","0","28","2481.82","3","85.56","84.993","82.043","56.56","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"David Harrison - KP","18","1","054","KP","23","1","4.476","","1 Lap","0","28","2486.296","11","85.631","84.923","81.895","56.56","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","19","2","15","Spec E36","22","3","1 Lap","","2 Laps","1 Lap","27","2418.034","23","86.611","83.962","81.2","54.54","0","E36 325i","green","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","20","3","110","Spec E36","20","2","2.348","","2 Laps","1 Lap","27","2420.382","11","86.174","84.387","81.121","54.54","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","21","1","01","SE30","18","1","0.669","","2 Laps","0","27","2421.051","11","86.494","84.075","81.099","54.54","0","E30 E30","White","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","22","1","090","CM","25","1","22.158","","2 Laps","0","27","2443.209","20","86.545","84.026","80.363","54.54","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Alan Davis - M3T","23","2","47","M3T","24","2","9.539","","2 Laps","1 Lap","27","2452.748","2","85.985","84.573","80.051","54.54","0","E30 M3","White","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","24","4","13","Spec E36","27","4","10.219","","2 Laps","1 Lap","27","2462.967","24","87.747","82.875","79.718","54.54","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Dave Coll - IS","25","1","73","IS","26","1","6.396","","2 Laps","0","27","2469.363","5","87.123","83.468","79.512","54.54","0","E36 M3","Blue","North Central","Yes","Competition"
"Brian Keilt - DM","26","3","164","DM","26","3","1 Lap","","3 Laps","2 Laps","26","2417.576","3","87.968","82.666","78.207","52.52","0","E90 325i","White","South Atlantic","Yes","Provisional"
"Damion Moses - Spec E46","27","11","620","Spec E46","5","3","3 Laps","","6 Laps","6 Laps","23","1920.471","2","81.661","89.051","87.091","46.46","0","E46 330Ci","Red/Gray","South Atlantic","Competition"
