"Event ID","Event Name","Started At","Ended At"
"9-808-2147484204-20201211","BMW Roebling Road (Dec)","2020-12-11 15:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Tarheel chapter","1073744111","1-Sprint 100%","Race","2020-12-11 21:00:00 UTC","2020-12-11 21:22:00 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-roebling-road-dec-2020/results/1073744111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Sproles - HP","1","1","27","HP","2","1","","","","0","16","1308.169","2","80.331","90.525","88.943","32.32","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"John Gardner - BM","2","1","07","BM","4","1","3.839","","3.839","0","16","1312.008","2","80.425","90.42","88.682","32.32","0","E92 M3","Gray","South Atlantic","Yes","Rookie"
"Turner Hilliard - Spec E46","3","1","26","Spec E46","1","1","35.217","","39.056","0","16","1347.225","2","80.105","90.781","86.364","32.32","0","E46 330Ci","black","South Atlantic","Yes","Provisional"
"William Harris - HP","4","2","84","HP","10","2","6.882","","45.938","45.938","16","1354.107","14","82.804","87.822","85.925","32.32","0","E86 3.0si Z4 Coupe","Black","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","5","2","181","Spec E46","13","7","9.067","","55.005","15.949","16","1363.174","2","80.768","90.036","85.354","32.32","0","E46 330i","Black","South Atlantic","Yes","Competition"
"John Park - Spec E46","6","3","81","Spec E46","3","2","1.739","","56.744","17.688","16","1364.913","2","81.165","89.595","85.245","32.32","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Damion Moses - Spec E46","7","4","620","Spec E46","6","3","0.858","","57.602","18.546","16","1365.771","2","81.654","89.059","85.191","32.32","0","E46 330Ci","Red/Gray","South Atlantic","Competition"
"Steven Fitzgerald - SM","8","1","09","SM","5","1","4.543","","1:02.145","0","16","1370.314","2","80.3","90.56","84.909","32.32","0","E21 323i","Silver/Blue","North Atlantic","Yes","Competition"
"John Wilkins - Spec E36","9","1","15","Spec E36","20","2","0.780","","1:02.925","0","16","1371.094","11","84.214","86.351","84.861","32.32","0","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","10","2","064","Spec E36","18","1","0.156","","1:03.081","0.156","16","1371.25","12","84.633","85.924","84.851","32.32","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","11","5","128","Spec E46","7","4","6.378","","1:09.459","30.403","16","1377.628","2","81.91","88.78","84.458","32.32","0","E46 330Ci","Gray","South Atlantic","Yes","Competition"
"Keith Primozic - DM","12","1","072","DM","12","1","8.497","","1:17.956","0","16","1386.125","6","85.151","85.401","83.94","32.32","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","13","1","315","IP","8","1","0.598","","1:18.554","0","16","1386.723","12","85.491","85.062","83.904","32.32","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Dave Coll - IS","14","1","73","IS","14","1","0.065","","1:18.619","0","16","1386.788","6","84.694","85.862","83.9","32.32","0","E36 M3","Blue","North Central","Yes","Competition"
"Alan Davis - M3T","15","1","47","M3T","21","1","7.013","","1:25.632","0","16","1393.801","5","85.644","84.91","83.478","32.32","0","E30 M3","White","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","16","3","95","Spec E36","22","3","1.266","","1:26.898","23.973","16","1395.067","4","85.226","85.326","83.402","32.32","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","17","4","110","Spec E36","25","4","0.155","","1:27.053","24.128","16","1395.222","12","85.757","84.798","83.393","32.32","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Bill Glavin - M3T","18","2","99","M3T","24","2","1 Lap","","1 Lap","1 Lap","15","1323.166","9","85.598","84.955","82.439","30.3","0","E30 M3","White","North Atlantic","Yes","Competition"
"Steven Firra - Spec E46","19","6","044","Spec E46","9","5","3.056","","1 Lap","1 Lap","15","1326.222","2","84.796","85.759","82.249","30.3","0","E46 330Ci","Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","20","7","42","Spec E46","15","8","1.497","","1 Lap","1 Lap","15","1327.719","2","83.394","87.201","82.156","30.3","0","E46 330Ci","Orange/Blue","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","21","8","040","Spec E46","17","9","1.306","","1 Lap","1 Lap","15","1329.025","2","84.776","85.779","82.075","30.3","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","22","5","13","Spec E36","26","5","33.009","","1 Lap","1 Lap","15","1362.034","2","88.864","81.833","80.086","30.3","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","23","9","31","Spec E46","11","6","18.485","","1 Lap","33.294","15","1380.519","2","87.18","83.414","79.014","30.3","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","24","10","820","Spec E46","19","10","0.477","","1 Lap","33.771","15","1380.996","2","86.822","83.758","78.986","30.3","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","25","1","090","CM","23","1","1 Lap","","2 Laps","0","14","1333.982","2","87.933","82.699","76.319","28.28","1","E30 325i","Yellow","South Atlantic","Yes","Competition"
