"Event ID","Event Name","Started At","Ended At"
"9-808-2147484204-20201211","BMW Roebling Road (Dec)","2020-12-11 15:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Tarheel chapter","536871290","Fri-SE46","Qualifying Grid","2020-12-11 19:20:45 UTC","2020-12-11 19:20:33 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-dec-2020/results/536871290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Turner Hilliard - Spec E46","1","1","126","Spec E46","1","1","","","","0","1","432.191","1","79.653","0.0","0.0","0.0","0","E46 330Ci","black","South Atlantic","Yes","Provisional"
"John Park - Spec E46","2","2","81","Spec E46","2","2","","","","18:19.406","1","1531.597","1","81.485","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Damion Moses - Spec E46","3","3","620","Spec E46","3","3","","","","4:26.925","1","699.116","1","81.575","0.0","0.0","0.0","0","E46 330Ci","Red/Gray","South Atlantic","Competition"
"Chris Randall - Spec E46","4","4","128","Spec E46","4","4","","","","12:50.087","1","1202.278","1","82.766","0.0","0.0","0.0","0","E46 330Ci","Gray","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","5","5","044","Spec E46","5","5","","","","18:22.791","1","1534.982","1","83.355","0.0","0.0","0.0","0","E46 330Ci","Grey","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","6","6","31","Spec E46","6","6","","","","18:11.391","1","1523.582","1","83.809","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","7","7","181","Spec E46","7","7","","","","17:16.54","1","1468.731","1","84.697","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","8","8","42","Spec E46","8","8","","","","16:02.067","1","1394.258","1","84.995","0.0","0.0","0.0","0","E46 330Ci","Orange/Blue","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","9","9","040","Spec E46","9","9","","","","18:27.845","1","1540.036","1","85.525","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","10","10","820","Spec E46","10","10","","","","11:51.758","1","1143.949","1","86.403","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
