"Event ID","Event Name","Started At","Ended At"
"9-808-2147484204-20201211","BMW Roebling Road (Dec)","2020-12-11 15:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Tarheel chapter","536871294","Sat-Enduro","Qualifying Grid","2020-12-12 19:51:05 UTC","2020-12-12 19:22:40 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-dec-2020/results/536871294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Turner Hilliard - Spec E46","1","1","26","Spec E46","1","1","","","","0","1","1346.676","1","79.576","0.0","0.0","0.0","0","E46 330Ci","black","South Atlantic","Yes","Provisional"
"John Gardner - BM","2","1","07","BM","2","1","","","","0","1","1309.681","1","79.735","0.0","0.0","0.0","0","E92 M3","Gray","South Atlantic","Yes","Rookie"
"Scott Reiman - IP","3","1","31W","IP","3","1","","","","0","1","1320.122","1","79.99","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","4","2","620","Spec E46","4","2","","","","20.007","1","1366.683","1","80.198","0.0","0.0","0.0","0","E46 330Ci","Red/Gray","South Atlantic","Competition"
"Greg Sproles - HP","5","1","27","HP","5","1","","","","0","1","1320.963","1","80.681","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Michael Kerner - IP","6","2","315","IP","6","2","","","","25.92","1","1346.042","1","81.168","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","7","4","181","Spec E46","7","3","","","","28.332","1","1375.008","1","81.173","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Billy Revis - CM","8","1","4","CM","8","1","","","","0","1","1343.002","1","81.76","0.0","0.0","0.0","0","E46 323","White","South Atlantic","Yes","Competition"
"John Park - Spec E46","9","5","81","Spec E46","9","4","","","","36.005","1","1382.681","1","81.824","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Chris Randall - Spec E46","10","6","128","Spec E46","10","5","","","","37.614","1","1384.29","1","82.014","0.0","0.0","0.0","0","E46 330Ci","Gray","South Atlantic","Yes","Competition"
"Marc Sharinn - DM","11","1","64","DM","11","1","","","","0","1","1366.449","1","82.513","0.0","0.0","0.0","0","E90 325i","White","South Atlantic","Guest","Guest"
"William Harris - HP","12","2","84","HP","12","2","","","","52.07","1","1373.033","1","82.519","0.0","0.0","0.0","0","E86 3.0si Z4 Coupe","Black","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","13","2","072","DM","13","2","","","","0 Laps","1","1346.106","1","82.804","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Bill Glavin - M3T","14","1","99","M3T","14","1","","","","0","1","1376.298","1","84.086","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Steven Firra - Spec E46","15","7","044","Spec E46","15","6","","","","0 Laps","1","1338.497","1","84.369","0.0","0.0","0.0","0","E46 330Ci","Grey","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","16","1","064","Spec E36","16","1","","","","0","1","1374.88","1","84.376","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Dave Coll - IS","17","1","73","IS","17","1","","","","0","1","1332.504","1","84.453","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"John Wilkins - Spec E36","18","2","15","Spec E36","18","2","","","","0.671","1","1375.551","1","84.599","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","19","8","42","Spec E46","19","7","","","","0 Laps","1","1337.542","1","84.748","0.0","0.0","0.0","0","E46 330Ci","Orange/Blue","South Atlantic","Yes","Competition"
"Alan Davis - M3T","20","2","47","M3T","20","2","","","","0 Laps","1","1311.153","1","85.254","0.0","0.0","0.0","0","E30 M3","White","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","21","9","525","Spec E46","21","8","","","","0 Laps","1","651.408","1","85.305","0.0","0.0","0.0","0","E46 330","Red/White","North Atlantic","Yes","Rookie"
"Carter Rise - Spec E46","22","10","040","Spec E46","22","9","","","","0 Laps","1","1345.729","1","85.622","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","23","3","110","Spec E36","23","3","","","","0 Laps","1","1332.022","1","85.744","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","24","11","820","Spec E46","24","10","","","","6.633","1","1353.309","1","85.777","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","25","4","13","Spec E36","25","4","","","","0 Laps","1","1350.112","1","87.782","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","26","12","31B","Spec E46","26","11","","","","45.629","1","1392.305","1","87.804","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","27","5","95","Spec E36","27","5","","","","0 Laps","1","1349.193","1","88.076","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","28","2","090","CM","28","2","","","","9.935","1","1352.937","1","88.445","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","29","1","01","SE30","29","1","","","","0","1","1374.842","1","88.947","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Competition"
"David Harrison - KP","30","1","054","KP","30","1","","","","0","1","284.108","1","91.589","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Brian Keilt - DM","31","3","164","DM","31","3","","","","0 Laps","1","1341.865","1","86.855","0.0","0.0","0.0","0","E90 325i","White","South Atlantic","Yes","Provisional"
"Jason Crist - Spec E46","32","3","460","Spec E46","32","12","","","","29.177","1","1375.853","1","81.067","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
