"Event ID","Event Name","Started At","Ended At"
"9-808-2147484204-20201211","BMW Roebling Road (Dec)","2020-12-11 15:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Tarheel chapter","536871293","Sat1-Et Alia","Qualifying Grid","2020-12-12 15:42:28 UTC","2020-12-12 15:42:28 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-dec-2020/results/536871293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Gardner - BM","1","1","07","BM","1","1","","","","0","1","442.658","1","78.356","0.0","0.0","0.0","0","E92 M3","Gray","South Atlantic","Yes","Rookie"
"Scott Reiman - IP","2","1","31W","IP","2","1","","","","0","1","528.462","1","79.362","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","3","2","315","IP","3","2","","","","2.075","1","530.537","1","79.51","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Billy Revis - CM","4","1","4","CM","4","1","","","","0","1","705.266","1","79.97","0.0","0.0","0.0","0","E46 323","White","South Atlantic","Yes","Competition"
"Greg Sproles - HP","5","1","27","HP","5","1","","","","0","1","529.432","1","80.217","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Marc Sharinn - DM","6","1","64","DM","6","1","","","","0","1","1131.29","1","81.956","0.0","0.0","0.0","0","E90 325i","White","South Atlantic","Guest","Guest"
"William Harris - HP","7","2","84","HP","7","2","","","","3:05.105","1","714.537","1","83.208","0.0","0.0","0.0","0","E86 3.0si Z4 Coupe","Black","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","8","2","072","DM","8","2","","","","0 Laps","1","564.711","1","83.299","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","9","1","73","IS","9","1","","","","0","1","666.676","1","84.021","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Bert Howerton - Spec E36","10","1","064","Spec E36","10","1","","","","0","1","831.239","1","84.048","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","11","2","15","Spec E36","11","2","","","","0 Laps","1","518.639","1","84.049","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Alan Davis - M3T","12","1","47","M3T","12","1","","","","0","1","852.33","1","84.085","0.0","0.0","0.0","0","E30 M3","White","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","13","3","110","Spec E36","13","3","","","","53.562","1","884.801","1","85.582","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","14","4","95","Spec E36","14","4","","","","5:54.656","1","1185.895","1","85.585","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Brian Keilt - DM","15","3","164","DM","15","3","","","","0 Laps","1","687.941","1","85.943","0.0","0.0","0.0","0","E90 325i","White","South Atlantic","Yes","Provisional"
"Todd Newcomer - CM","16","2","090","CM","16","2","","","","11:08.293","1","1373.559","1","86.991","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Mike Sewell / Joe Sainato - SE30","17","1","01","SE30","17","1","","","","0","1","897.139","1","88.336","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","18","5","13","Spec E36","18","5","","","","0 Laps","1","265.741","1","88.818","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"David Harrison - KP","19","1","054","KP","19","1","","","","0","1","426.255","1","90.28","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
