"Event ID","Event Name","Started At","Ended At"
"9-808-2147484204-20201211","BMW Roebling Road (Dec)","2020-12-11 15:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Tarheel chapter","536871292","Sat1-SE46","Qualifying Grid","2020-12-12 15:42:21 UTC","2020-12-12 15:42:21 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-dec-2020/results/536871292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Turner Hilliard - Spec E46","1","1","26","Spec E46","1","1","","","","0","1","273.988","1","78.425","0.0","0.0","0.0","0","E46 330Ci","black","South Atlantic","Yes","Provisional"
"Jason Crist / James Clay - Spec E46","2","2","460","Spec E46","2","2","","","","16:39.974","1","1273.962","1","80.216","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","3","3","620","Spec E46","3","3","","","","1:27.839","1","361.827","1","80.734","0.0","0.0","0.0","0","E46 330Ci","Red/Gray","South Atlantic","Competition"
"John Park - Spec E46","4","4","81","Spec E46","4","4","","","","19:20.549","1","1434.537","1","80.756","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","5","5","181","Spec E46","5","5","","","","9:04.384","1","818.372","1","80.85","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","6","6","128","Spec E46","6","6","","","","16.024","1","290.012","1","81.266","0.0","0.0","0.0","0","E46 330Ci","Gray","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","7","7","044","Spec E46","7","7","","","","20:27.03","1","1501.018","1","84.191","0.0","0.0","0.0","0","E46 330Ci","Grey","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","8","8","040","Spec E46","8","8","","","","22:01.431","1","1595.419","1","84.695","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","9","9","42","Spec E46","9","9","","","","12:45.821","1","1039.809","1","85.279","0.0","0.0","0.0","0","E46 330Ci","Orange/Blue","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","10","10","820","Spec E46","10","10","","","","6:22.389","1","656.377","1","85.47","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","11","11","31B","Spec E46","11","11","","","","12:23.622","1","1017.61","1","87.453","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
