"Event ID","Event Name","Started At","Ended At"
"9-808-2147484204-20201211","BMW Roebling Road (Dec)","2020-12-11 15:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Tarheel chapter","1073744106","2-Sprint 150%","Race","2020-12-12 18:30:00 UTC","2020-12-12 18:52:00 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-roebling-road-dec-2020/results/1073744106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Gardner - BM","1","1","07","BM","1","1","","","","0","17","1309.681","3","79.735","91.202","94.392","34.34","0","E92 M3","Gray","South Atlantic","Yes","Rookie"
"Scott Reiman - IP","2","1","31W","IP","3","1","10.441","","10.441","0","17","1320.122","3","79.99","90.911","93.646","34.34","0","E36 M3","White","South Atlantic","Yes","Competition"
"Greg Sproles - HP","3","1","27","HP","9","1","0.841","","11.282","0","17","1320.963","5","80.681","90.133","93.586","34.34","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Billy Revis - CM","4","1","4","CM","7","1","22.039","","33.321","0","17","1343.002","3","81.76","88.943","92.05","34.34","0","E46 323","White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","5","2","315","IP","5","2","3.040","","36.361","25.92","17","1346.042","3","81.168","89.592","91.843","34.34","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Keith Primozic - DM","6","1","072","DM","15","2","0.064","","36.425","0","17","1346.106","3","82.804","87.822","91.838","34.34","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","7","1","26","Spec E46","2","1","0.570","","36.995","0","17","1346.676","3","79.576","91.384","91.799","34.34","0","E46 330Ci","black","South Atlantic","Yes","Provisional"
"Marc Sharinn - DM","8","2","64","DM","11","1","19.773","","56.768","20.343","17","1366.449","3","82.513","88.132","90.471","34.34","0","E90 325i","White","South Atlantic","Guest","Guest"
"Damion Moses - Spec E46","9","2","620","Spec E46","6","3","0.234","","57.002","20.007","17","1366.683","3","80.198","90.676","90.456","34.34","0","E46 330Ci","Red/Gray","South Atlantic","Competition"
"William Harris - HP","10","2","84","HP","13","2","6.350","","1:03.352","52.07","17","1373.033","15","82.519","88.125","90.037","34.34","0","E86 3.0si Z4 Coupe","Black","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","11","1","064","Spec E36","19","1","1.847","","1:05.199","0","17","1374.88","3","84.376","86.186","89.916","34.34","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","12","3","181","Spec E46","10","5","0.128","","1:05.327","28.332","17","1375.008","3","81.173","89.586","89.908","34.34","0","E46 330i","Black","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","13","2","15","Spec E36","21","2","0.543","","1:05.870","0.671","17","1375.551","10","84.599","85.958","89.872","34.34","0","E36 325i","green","South Atlantic","Yes","Competition"
"John Park - Spec E46","14","4","81","Spec E46","8","4","6.828","","1:13.000","36.005","17","1382.681","3","81.824","88.874","89.409","34.34","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Chris Randall - Spec E46","15","5","128","Spec E46","12","6","1.609","","1:14.609","37.614","17","1384.29","3","82.014","88.668","89.305","34.34","0","E46 330Ci","Gray","South Atlantic","Yes","Competition"
"Alan Davis - M3T","16","1","47","M3T","23","1","1 Lap","","1 Lap","0","16","1311.153","5","85.254","85.298","88.74","32.32","0","E30 M3","White","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","17","3","110","Spec E36","24","3","20.869","","1 Lap","1 Lap","16","1332.022","3","85.744","84.811","87.35","32.32","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Dave Coll - IS","18","1","73","IS","17","1","0.482","","1 Lap","0","16","1332.504","3","84.453","86.107","87.318","32.32","0","E36 M3","Blue","North Central","Yes","Competition"
"Amy Oldenburg - Spec E46","19","6","42","Spec E46","18","9","5.038","","1 Lap","1 Lap","16","1337.542","14","84.748","85.807","86.989","32.32","0","E46 330Ci","Orange/Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","20","7","044","Spec E46","14","7","0.955","","1 Lap","1 Lap","16","1338.497","10","84.369","86.193","86.927","32.32","0","E46 330Ci","Grey","South Atlantic","Yes","Competition"
"Brian Keilt - DM","21","3","164","DM","26","3","3.368","","1 Lap","1 Lap","16","1341.865","3","86.855","83.726","86.709","32.32","0","E90 325i","White","South Atlantic","Yes","Provisional"
"Carter Rise - Spec E46","22","8","040","Spec E46","16","8","3.864","","1 Lap","1 Lap","16","1345.729","13","85.622","84.931","86.46","32.32","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","23","4","95","Spec E36","25","4","3.464","","1 Lap","1 Lap","16","1349.193","5","88.076","82.565","86.238","32.32","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","24","5","13","Spec E36","29","5","0.919","","1 Lap","1 Lap","16","1350.112","8","87.782","82.842","86.18","32.32","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Todd Newcomer - CM","25","2","090","CM","27","2","2.825","","1 Lap","9.935","16","1352.937","8","88.445","82.221","86.0","32.32","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","26","9","820","Spec E46","20","10","0.372","","1 Lap","6.633","16","1353.309","3","85.777","84.778","85.976","32.32","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","27","1","01","SE30","28","1","21.533","","1 Lap","0","16","1374.842","3","88.947","81.757","84.629","32.32","0","E30 E30","White","South Atlantic","Yes","Competition"
"Bill Glavin - M3T","28","2","99","M3T","20","","1.456","","1 Lap","1:05.145","16","1376.298","16","84.086","86.483","84.54","32.32","1","E30 M3","White","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","29","10","31B","Spec E46","22","11","16.007","","1 Lap","45.629","16","1392.305","3","87.804","82.821","83.568","32.32","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","30","11","460","Spec E46","4","2","0.302","","1:06.172","29.177","17","1375.853","4","81.067","89.704","89.853","34.34","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","31","12","525","Spec E46","31","","8 Laps","","9 Laps","9 Laps","8","651.408","3","85.305","85.247","89.308","16.16","0","E46 330","Red/White","North Atlantic","Yes","Rookie"
"David Harrison - KP","32","1","054","KP","30","1","4 Laps","","DNF","0","4","284.108","3","91.589","79.398","102.384","8.08","0","E30 325i","Purple","South Atlantic","Yes","Competition"
