"Event ID","Event Name","Started At","Ended At"
"9-808-2147484204-20201211","BMW Roebling Road (Dec)","2020-12-11 15:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Tarheel chapter","1073744108","Qualify3","Qualifying","2020-12-13 14:00:00 UTC","2020-12-13 14:27:39 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-roebling-road-dec-2020/results/1073744108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Chris Randall - Spec E46","1","1","128","Spec E46","5","4","","","","0","4","360.002","4","79.788","91.142","80.8","8.08","1","E46 330Ci","Gray","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","2","2","26","Spec E46","1","1","0.098","","0.098","15:04.45","15","1264.452","3","79.886","91.03","86.267","30.3","1","E46 330Ci","black","South Atlantic","Yes","Provisional"
"Michael Kerner - IP","3","1","315","IP","8","2","0.908","","1.006","0","14","1249.923","4","80.794","90.007","81.451","28.28","2","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Scott Reiman - IP","4","2","31W","IP","6","1","0.059","","1.065","7 Laps","7","610.279","6","80.853","89.941","83.411","14.14","1","E36 M3","White","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","5","3","620","Spec E46","2","2","0.139","","1.204","1 Lap","3","280.118","3","80.992","89.787","77.881","6.0600000000000005","1","E46 330Ci","Red/Gray","South Atlantic","Competition"
"John Park - Spec E46","6","4","81","Spec E46","27","","0.678","","1.882","20:33.92","13","1593.922","5","81.67","89.041","59.31","26.26","2","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","7","5","181","Spec E46","3","3","0.080","","1.962","7:23.776","8","803.778","4","81.75","88.954","72.378","16.16","3","E46 330i","Black","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","8","6","460","Spec E46","23","10","0.598","","2.560","16:25.287","12","1345.289","6","82.348","88.308","64.866","24.240000000000002","3","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Marc Sharinn - DM","9","1","64","DM","19","2","0.428","","2.988","0","10","1103.12","7","82.776","87.852","65.922","20.2","3","E90 325i","White","South Atlantic","Guest","Guest"
"John Gardner - BM","10","1","07","BM","4","1","0.763","","3.751","0","11","1073.542","5","83.539","87.049","74.512","22.22","2","E92 M3","Gray","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","11","7","044","Spec E46","7","5","0.380","","4.131","16:47.281","15","1367.283","8","83.919","86.655","79.779","30.3","2","E46 330Ci","Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","12","8","42","Spec E46","13","7","0.267","","4.398","14:45.145","13","1245.147","12","84.186","86.38","75.924","26.26","2","E46 330Ci","Orange/Blue","South Atlantic","Yes","Competition"
"Bill Glavin - M3T","13","1","99","M3T","18","2","0.353","","4.751","0","12","1189.396","6","84.539","86.019","73.368","24.240000000000002","2","E30 M3","White","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","14","1","064","Spec E36","21","1","","","4.751","0","12","1178.312","6","84.539","86.019","74.058","24.240000000000002","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"William Harris - HP","15","1","84","HP","12","1","0.039","","4.790","0","10","902.557","8","84.578","85.98","80.571","20.2","1","E86 3.0si Z4 Coupe","Black","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","16","2","072","DM","16","1","0.167","","4.957","2 Laps","8","747.148","3","84.745","85.81","77.864","16.16","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","17","9","040","Spec E46","20","9","0.480","","5.437","21:17.062","18","1637.064","14","85.225","85.327","79.958","36.36","1","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","18","1","01","SE30","9","1","0.503","","5.940","0","5","579.713","3","85.728","84.826","62.721","10.1","2","E30 E30","White","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","19","2","110","Spec E36","25","3","0.199","","6.139","2 Laps","10","962.885","10","85.927","84.63","75.523","20.2","1","E36 325is","Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","20","3","15","Spec E36","24","2","0.098","","6.237","6 Laps","6","609.953","6","86.025","84.534","71.533","12.120000000000001","1","E36 325i","green","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","21","10","820","Spec E46","10","6","0.181","","6.418","7:59.097","9","839.099","9","86.206","84.356","77.998","18.18","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","22","1","054","KP","15","1","0.312","","6.730","0","4","410.146","4","86.518","84.052","70.921","8.08","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Alan Davis - M3T","23","2","47","M3T","17","1","0.073","","6.803","0 Laps","12","1149.753","7","86.591","83.981","75.898","24.240000000000002","2","E30 M3","White","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","24","1","090","CM","11","1","0.342","","7.145","0","5","483.182","3","86.933","83.651","75.251","10.1","1","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Brian Keilt - DM","25","3","164","DM","22","3","0.026","","7.171","9:10.515","17","1653.635","16","86.959","83.626","74.759","34.34","2","E90 325i","White","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","26","11","31B","Spec E46","14","8","0.314","","7.485","15:11.796","13","1271.798","13","87.273","83.325","74.333","26.26","2","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","27","4","13","Spec E36","26","4","1.387","","8.872","6 Laps","6","661.63","6","88.66","82.021","65.946","12.120000000000001","1","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
