"Event ID","Event Name","Started At","Ended At"
"9-808-2147484204-20201211","BMW Roebling Road (Dec)","2020-12-11 15:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Tarheel chapter","1073744110","Qualify1","Qualifying","2020-12-11 18:30:00 UTC","2020-12-11 18:56:25 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-roebling-road-dec-2020/results/1073744110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Turner Hilliard - Spec E46","1","1","26","Spec E46","1","","","","","0","6","432.191","3","79.653","91.296","100.955","12.12","1","E46 330Ci","black","South Atlantic","Yes","Provisional"
"Greg Sproles - HP","2","1","27","HP","6","","0.522","","0.522","0","9","772.864","9","80.175","90.702","84.682","18.18","2","E46 M3","Silver","South Atlantic","Yes","Competition"
"John Gardner - BM","3","1","07","BM","12","","0.429","","0.951","0","13","1049.474","9","80.604","90.219","90.079","26.26","1","E92 M3","Gray","South Atlantic","Yes","Rookie"
"Steven Fitzgerald - SM","4","1","09","SM","22","","0.045","","0.996","0","7","578.353","4","80.649","90.169","88.015","14.14","1","E21 323i","Silver/Blue","North Atlantic","Yes","Competition"
"John Park - Spec E46","5","2","81","Spec E46","7","","0.836","","1.832","18:19.406","18","1531.597","16","81.485","89.243","85.464","36.36","2","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Damion Moses - Spec E46","6","3","620","Spec E46","2","","0.090","","1.922","4:26.925","9","699.116","8","81.575","89.145","93.615","18.18","1","E46 330Ci","Red/Gray","South Atlantic","Competition"
"Chris Randall - Spec E46","7","4","128","Spec E46","15","","1.191","","3.113","12:50.087","13","1202.278","12","82.766","87.862","78.631","26.26","2","E46 330Ci","Gray","South Atlantic","Yes","Competition"
"Michael Kerner - IP","8","1","315","IP","13","","0.009","","3.122","0","18","1490.093","4","82.775","87.853","87.844","36.36","1","E36 M3","Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","9","5","044","Spec E46","14","","0.580","","3.702","18:22.791","18","1534.982","12","83.355","87.241","85.275","36.36","2","E46 330Ci","Grey","South Atlantic","Yes","Competition"
"William Harris - HP","10","2","84","HP","9","","0.370","","4.072","2 Laps","7","548.282","3","83.725","86.856","92.843","14.14","1","E86 3.0si Z4 Coupe","Black","South Atlantic","Yes","Rookie"
"Christian Shield - Spec E46","11","6","31","Spec E46","27","","0.084","","4.156","18:11.391","17","1523.582","17","83.809","86.769","81.14","34.34","2","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Keith Primozic - DM","12","1","072","DM","21","","0.082","","4.238","0","14","1195.144","7","83.891","86.684","85.185","28.28","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","13","1","73","IS","5","","0.032","","4.270","0","7","540.382","7","83.923","86.651","94.2","14.14","1","E36 M3","Blue","North Central","Yes","Competition"
"Marc Sharinn - DM","14","2","64","DM","25","","0.063","","4.333","9 Laps","5","439.681","5","83.986","86.586","82.696","10.1","1","E90 325i","White","South Atlantic","Guest","Guest"
"Bert Howerton - Spec E36","15","1","064","Spec E36","11","","0.024","","4.357","0","18","1563.222","6","84.01","86.561","83.735","36.36","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","16","7","181","Spec E46","3","","0.687","","5.044","17:16.54","17","1468.731","7","84.697","85.859","84.171","34.34","3","E46 330i","Black","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","17","2","15","Spec E36","17","","0.011","","5.055","11 Laps","7","573.061","3","84.708","85.848","88.828","14.14","1","E36 325i","green","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","18","8","42","Spec E46","8","","0.287","","5.342","16:02.067","16","1394.258","3","84.995","85.558","83.451","32.32","2","E46 330Ci","Orange/Blue","South Atlantic","Yes","Competition"
"Alan Davis - M3T","19","1","47","M3T","20","","0.100","","5.442","0","16","1357.03","14","85.095","85.457","85.74","32.32","1","E30 M3","White","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","20","3","95","Spec E36","4","","0.142","","5.584","4 Laps","14","1319.749","5","85.237","85.315","77.142","28.28","2","E36 325i","Silver","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","21","9","040","Spec E46","16","","0.288","","5.872","18:27.845","18","1540.036","3","85.525","85.028","84.995","36.36","1","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","22","1","090","CM","10","","0.421","","6.293","0","5","386.995","5","85.946","84.611","93.955","10.1","1","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Bill Glavin - M3T","23","2","99","M3T","24","","0.042","","6.335","5 Laps","11","962.582","9","85.988","84.57","83.101","22.22","1","E30 M3","White","North Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","24","10","820","Spec E46","18","","0.415","","6.750","11:51.758","13","1143.949","3","86.403","84.164","82.64","26.26","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","25","4","110","Spec E36","23","","1.350","","8.100","2 Laps","16","1425.679","11","87.753","82.869","81.612","32.32","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","26","5","13","Spec E36","19","","2.358","","10.458","12 Laps","6","516.135","3","90.111","80.7","84.536","12.12","1","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Brian Keilt - DM","27","3","164","DM","26","","0.210","","10.668","1:58.676","13","1313.82","9","90.321","80.513","71.955","26.26","2","E90 325i","White","South Atlantic","Yes","Provisional"
