"Event ID","Event Name","Started At","Ended At"
"9-808-2147484204-20201211","BMW Roebling Road (Dec)","2020-12-11 15:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Tarheel chapter","1073744107","3-Enduro 100%","Race","2020-12-12 20:00:00 UTC","2020-12-12 21:00:00 UTC","PROVISIONAL","37","https://racehero.io/events/bmw-roebling-road-dec-2020/results/1073744107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Gardner - BM","1","1","07","BM","2","1","","","","0","37","3692.08","3","79.268","91.739","72.876","74.74","1","E92 M3","Gray","South Atlantic","Yes","Rookie"
"Scott Reiman - IP","2","1","31W","IP","3","1","12.578","","12.578","0","37","3704.658","4","79.738","91.199","72.629","74.74","1","E36 M3","White","South Atlantic","Yes","Competition"
"Jason Crist / James Clay - Spec E46","3","1","460","Spec E46","32","11","1.019","","13.597","0","37","3705.677","28","81.825","88.873","72.609","74.74","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","4","2","128","Spec E46","10","4","26.962","","40.559","26.962","37","3732.639","16","82.272","88.39","72.084","74.74","1","E46 330Ci","Gray","South Atlantic","Yes","Competition"
"John Park - Spec E46","5","3","81","Spec E46","9","3","10.112","","50.671","37.074","37","3742.751","19","83.012","87.602","71.889","74.74","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","6","4","181","Spec E46","7","2","13.661","","1:04.332","50.735","37","3756.412","14","82.946","87.671","71.628","74.74","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","7","5","044","Spec E46","15","5","1 Lap","","1 Lap","2.589","36","3708.266","27","84.316","86.247","70.597","72.72","1","E46 330Ci","Grey","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","8","1","064","Spec E36","16","1","1.731","","1 Lap","0","36","3709.997","18","85.112","85.44","70.564","72.72","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","9","2","15","Spec E36","18","2","0.485","","1 Lap","0.485","36","3710.482","36","85.044","85.509","70.555","72.72","1","E36 325i","green","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","10","6","040","Spec E46","22","8","17.485","","1 Lap","22.29","36","3727.967","11","84.227","86.338","70.224","72.72","1","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Keith Primozic - DM","11","1","072","DM","13","1","0.177","","1 Lap","0","36","3728.144","2","84.293","86.271","70.22","72.72","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Jerry Kaufman / Brian Keilt - DM","12","2","164","DM","31","2","19.875","","1 Lap","19.875","36","3748.019","19","81.622","89.094","69.848","72.72","1","E90 325i","White","South Atlantic","Yes","Provisional"
"Todd Newcomer / Robert Chrystler - CM","13","1","090","CM","28","1","0.027","","1 Lap","0","36","3748.046","34","84.653","85.904","69.848","72.72","1","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","14","7","42","Spec E46","19","6","12.989","","1 Lap","55.358","36","3761.035","26","85.198","85.354","69.606","72.72","1","E46 330Ci","Orange/Blue","South Atlantic","Yes","Competition"
"Bill Glavin - M3T","15","1","99","M3T","14","1","1.719","","1 Lap","0","36","3762.754","4","85.342","85.21","69.575","72.72","1","E30 M3","White","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","16","8","31B","Spec E46","26","10","1.228","","1 Lap","58.305","36","3763.982","24","86.155","84.406","69.552","72.72","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","17","9","820","Spec E46","24","9","0.200","","1 Lap","58.505","36","3764.182","31","85.981","84.577","69.548","72.72","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Mike Sewell / Joe Sainato - SE30","18","1","01","SE30","29","1","13.233","","1 Lap","0","36","3777.415","33","86.166","84.395","69.305","72.72","1","E30 E30","White","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","19","3","95","Spec E36","27","4","1 Lap","","2 Laps","1 Lap","35","3708.317","13","87.205","83.39","68.635","70.7","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"William Harris / David Harrison - HP","20","1","84","HP","12","1","40.377","","2 Laps","0","35","3748.694","11","82.73","87.9","67.896","70.7","1","E86 3.0si Z4 Coupe","Black","South Atlantic","Yes","Rookie"
"Harry Meyer / Michael Hinkley - Spec E36","21","4","13","Spec E36","25","3","13.356","","2 Laps","52.053","35","3762.05","21","87.08","83.509","67.655","72.72","1","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","22","2","315","IP","6","2","6 Laps","","8 Laps","37.917","29","3742.575","24","84.508","86.051","56.348","58.58","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Alan Davis / Jerry Kaufman - M3T","23","2","47","M3T","20","2","1 Lap","","9 Laps","8 Laps","28","3248.154","27","84.379","86.183","62.687","56.56","2","E30 M3","White","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","24","10","26","Spec E46","1","1","3 Laps","","12 Laps","12 Laps","25","2719.068","17","81.809","88.89","66.861","50.5","1","E46 330Ci","black","South Atlantic","Yes","Provisional"
"Dave Coll - IS","25","1","73","IS","17","1","7 Laps","","19 Laps","0","18","2207.655","2","85.78","84.775","59.292","36.36","1","E36 M3","Blue","North Central","Yes","Competition"
"Michael Rubin - Spec E46","26","11","525","Spec E46","21","7","2:34.739","","19 Laps","19 Laps","18","2362.394","3","84.862","85.692","55.408","36.36","1","E46 330","Red/White","North Atlantic","Yes","Rookie"
