"Event ID","Event Name","Started At","Ended At"
"9-808-2147484204-20201211","BMW Roebling Road (Dec)","2020-12-11 15:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Tarheel chapter","1073744104","Practice2","Practice","2020-12-12 13:30:00 UTC","2020-12-12 13:57:57 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-roebling-road-dec-2020/results/1073744104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Gardner - BM","1","1","07","BM","6","","","","","0","8","637.691","6","79.773","91.159","91.229","16.16","1","E92 M3","Gray","South Atlantic","Yes","Rookie"
"John Park - Spec E46","2","1","81","Spec E46","7","","0.768","","0.768","0","17","1443.123","14","80.541","90.289","85.664","34.34","2","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jason Crist - Spec E46","3","2","460","Spec E46","9","","0.435","","1.203","2:06.959","17","1570.082","17","80.976","89.804","78.737","34.34","2","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Scott Reiman - IP","4","1","31W","IP","2","","0.274","","1.477","0","6","456.327","6","81.25","89.502","95.616","12.120000000000001","1","E36 M3","White","South Atlantic","Yes","Competition"
"Billy Revis - CM","5","1","4","CM","4","","0.752","","2.229","0","16","1317.808","14","82.002","88.681","88.292","32.32","1","E46 323","White","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","6","3","128","Spec E46","12","","0.555","","2.784","14 Laps","3","232.574","3","82.557","88.085","93.802","6.0600000000000005","1","E46 330Ci","Gray","South Atlantic","Yes","Competition"
"Dave Coll - IS","7","1","73","IS","5","","0.225","","3.009","0","8","656.082","8","82.782","87.845","88.672","16.16","1","E36 M3","Blue","North Central","Yes","Competition"
"Michael Rubin - Spec E46","8","4","525","Spec E46","3","","0.234","","3.243","3 Laps","14","1150.824","9","83.016","87.598","88.465","28.28","1","E46 330","Red/White","North Atlantic","Yes","Rookie"
"Carter Rise - Spec E46","9","5","040","Spec E46","17","","0.922","","4.165","2:11.088","15","1574.211","15","83.938","86.635","69.292","30.3","2","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","10","6","044","Spec E46","11","","0.207","","4.372","4 Laps","13","1150.345","12","84.145","86.422","82.181","26.26","2","E46 330Ci","Grey","South Atlantic","Yes","Competition"
"Michael Kerner - IP","11","2","315","IP","1","","0.887","","5.259","19:20.491","19","1616.818","7","85.032","85.521","85.457","38.38","1","E36 M3","Blue","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","12","7","820","Spec E46","14","","0.413","","5.672","5 Laps","12","1062.158","11","85.445","85.107","82.157","24.240000000000002","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Keith Primozic - DM","13","1","072","DM","16","","0.251","","5.923","0","9","796.92","9","85.696","84.858","82.126","18.18","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","14","2","090","CM","15","","0.339","","6.262","4:34.783","18","1592.591","18","86.035","84.524","82.191","36.36","1","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","15","8","42","Spec E46","8","","0.145","","6.407","8 Laps","9","763.517","4","86.18","84.382","85.719","18.18","1","E46 330Ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","16","1","95","Spec E36","18","","0.633","","7.040","0","8","943.268","8","86.813","83.766","61.675","16.16","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Brian Keilt - DM","17","2","164","DM","13","","1.861","","8.901","4:47.244","11","1084.164","11","88.674","82.008","73.782","22.22","2","E90 325i","White","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","18","9","31B","Spec E46","10","","1.067","","9.968","5 Laps","12","1081.409","12","89.741","81.033","80.695","24.240000000000002","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
