"Event ID","Event Name","Started At","Ended At"
"9-808-2147484204-20201211","BMW Roebling Road (Dec)","2020-12-11 15:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Tarheel chapter","536871296","Sun-Et Alia","Qualifying Grid","2020-12-13 15:19:34 UTC","2020-12-13 15:19:34 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-dec-2020/results/536871296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Kerner - IP","1","1","315","IP","1","1","","","","0","1","1249.923","1","80.794","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Scott Reiman - IP","2","2","31W","IP","2","2","","","","0 Laps","1","610.279","1","80.853","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Marc Sharinn - DM","3","1","64","DM","3","1","","","","0","1","1103.12","1","82.776","0.0","0.0","0.0","0","E90 325i","White","South Atlantic","Guest","Guest"
"John Gardner - BM","4","1","07","BM","4","1","","","","0","1","1073.542","1","83.539","0.0","0.0","0.0","0","E92 M3","Gray","South Atlantic","Yes","Rookie"
"Bill Glavin - M3T","5","1","99","M3T","5","1","","","","0","1","1189.396","1","84.539","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","6","1","064","Spec E36","6","1","","","","0","1","1178.312","1","84.539","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"William Harris - HP","7","1","84","HP","7","1","","","","0","1","902.557","1","84.578","0.0","0.0","0.0","0","E86 3.0si Z4 Coupe","Black","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","8","2","072","DM","8","2","","","","0 Laps","1","747.148","1","84.745","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","9","1","01","SE30","9","1","","","","0","1","579.713","1","85.728","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","10","2","110","Spec E36","10","2","","","","0 Laps","1","962.885","1","85.927","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","11","3","15","Spec E36","11","3","","","","0 Laps","1","609.953","1","86.025","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"David Harrison - KP","12","1","054","KP","12","1","","","","0","1","410.146","1","86.518","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Alan Davis - M3T","13","2","47","M3T","13","2","","","","0 Laps","1","1149.753","1","86.591","0.0","0.0","0.0","0","E30 M3","White","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","14","1","090","CM","14","1","","","","0","1","483.182","1","86.933","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Brian Keilt - DM","15","3","164","DM","15","3","","","","9:10.515","1","1653.635","1","86.959","0.0","0.0","0.0","0","E90 325i","White","South Atlantic","Yes","Provisional"
"Harry Meyer - Spec E36","16","4","13","Spec E36","16","4","","","","0 Laps","1","661.63","1","88.66","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
