"Event ID","Event Name","Started At","Ended At"
"9-808-2147484204-20201211","BMW Roebling Road (Dec)","2020-12-11 15:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Tarheel chapter","536871297","Entire weekend","Qualifying Grid","2020-12-13 18:03:20 UTC","2020-12-13 18:03:20 UTC","FINAL","9","https://racehero.io/events/bmw-roebling-road-dec-2020/results/536871297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Gardner - BM","1","1","07","BM","1","1","","","","0","8","442.658","2","78.356","0.0","0.0","0.0","0","E92 M3","Gray","South Atlantic","Yes","Rookie"
"Turner Hilliard - Spec E46","2","1","26","Spec E46","2","1","","","","0","8","273.988","2","78.425","0.0","0.0","0.0","0","E46 330Ci","black","South Atlantic","Yes","Provisional"
"Scott Reiman - IP","3","1","31W","IP","3","1","","","","0","6","528.462","2","79.362","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","4","2","315","IP","4","2","","","","2.075","9","530.537","2","79.51","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","5","2","128","Spec E46","5","2","","","","1:26.014","9","360.002","5","79.788","0.0","0.0","0.0","0","E46 330Ci","Gray","South Atlantic","Yes","Competition"
"Billy Revis - CM","6","1","4","CM","6","1","","","","0","3","705.266","2","79.97","0.0","0.0","0.0","0","E46 323","White","South Atlantic","Yes","Competition"
"Greg Sproles - HP","7","1","27","HP","7","1","","","","0","5","772.864","7","80.175","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","8","3","620","Spec E46","8","3","","","","18:12.695","6","1366.683","3","80.198","0.0","0.0","0.0","0","E46 330Ci","Red/Gray","South Atlantic","Competition"
"Jason Crist / James Clay - Spec E46","9","4","460","Spec E46","9","4","","","","16:39.974","2","1273.962","2","80.216","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Steven Fitzgerald - SM","10","1","09","SM","10","1","","","","0","3","1370.314","8","80.3","0.0","0.0","0.0","0","E21 323i","Silver/Blue","North Atlantic","Yes","Competition"
"John Park - Spec E46","11","5","81","Spec E46","11","5","","","","19:29.135","9","1443.123","1","80.541","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jason Crist - Spec E46","12","6","460","Spec E46","12","6","","","","35:57.82","4","2431.808","9","80.656","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","13","7","181","Spec E46","13","7","","","","18:09.186","8","1363.174","8","80.768","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Jerry Kaufman / Brian Keilt - DM","14","1","164","DM","14","1","","","","0","1","3748.019","4","81.622","0.0","0.0","0.0","0","E90 325i","White","South Atlantic","Yes","Provisional"
"Marc Sharinn - DM","15","2","64","DM","15","2","","","","-5 Laps","6","1131.29","2","81.956","0.0","0.0","0.0","0","E90 325i","White","South Atlantic","Guest","Guest"
"William Harris - HP","16","2","84","HP","16","2","","","","10:00.169","6","1373.033","3","82.519","0.0","0.0","0.0","0","E86 3.0si Z4 Coupe","Black","South Atlantic","Yes","Rookie"
"William Harris / David Harrison - HP","17","3","84","HP","17","3","","","","49:35.83","1","3748.694","4","82.73","0.0","0.0","0.0","0","E86 3.0si Z4 Coupe","Black","South Atlantic","Yes","Rookie"
"Dave Coll - IS","18","1","73","IS","18","1","","","","0","8","656.082","1","82.782","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Keith Primozic - DM","19","3","072","DM","19","3","","","","-8 Laps","9","1346.106","3","82.804","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","20","8","525","Spec E46","20","8","","","","14:36.836","3","1150.824","1","83.016","0.0","0.0","0.0","0","E46 330","Red/White","North Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","21","9","044","Spec E46","21","9","","","","21:00.994","9","1534.982","7","83.355","0.0","0.0","0.0","0","E46 330Ci","Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","22","10","42","Spec E46","22","10","","","","17:33.731","9","1327.719","8","83.394","0.0","0.0","0.0","0","E46 330Ci","Orange/Blue","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","23","11","31","Spec E46","23","11","","","","20:49.594","1","1523.582","7","83.809","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","24","12","040","Spec E46","24","12","","","","21:40.223","9","1574.211","1","83.938","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","25","1","064","Spec E36","25","1","","","","0","8","1563.222","7","84.01","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","26","2","15","Spec E36","26","2","","","","0 Laps","8","518.639","2","84.049","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Alan Davis - M3T","27","1","47","M3T","27","1","","","","0","7","852.33","2","84.085","0.0","0.0","0.0","0","E30 M3","White","South Atlantic","Yes","Competition"
"Bill Glavin - M3T","28","2","99","M3T","28","2","","","","8:43.968","7","1376.298","3","84.086","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Alan Davis / Jerry Kaufman - M3T","29","3","47","M3T","29","3","","","","39:55.824","1","3248.154","4","84.379","0.0","0.0","0.0","0","E30 M3","White","South Atlantic","Yes","Competition"
"Todd Newcomer / Robert Chrystler - CM","30","2","090","CM","30","2","","","","50:42.78","1","3748.046","4","84.653","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","31","3","95","Spec E36","31","3","","","","1 Lap","7","1395.067","8","85.226","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","32","13","820","Spec E46","32","13","","","","13:08.17","9","1062.158","1","85.445","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","33","4","110","Spec E36","33","4","","","","1 Lap","7","884.801","2","85.582","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"David Harrison - KP","34","1","054","KP","34","1","","","","0","4","2486.296","9","85.631","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","35","1","01","SE30","35","1","","","","0","3","579.713","5","85.728","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Competition"
"Brian Keilt - DM","36","4","164","DM","36","4","","","","-6 Laps","7","687.941","2","85.943","0.0","0.0","0.0","0","E90 325i","White","South Atlantic","Yes","Provisional"
"Todd Newcomer - CM","37","3","090","CM","37","3","","","","-5 Laps","8","386.995","7","85.946","0.0","0.0","0.0","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","38","14","31","Spec E46","38","14","","","","36:38.204","8","2472.192","9","86.085","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Mike Sewell / Joe Sainato - SE30","39","2","01","SE30","39","2","","","","53:17.702","2","3777.415","4","86.166","0.0","0.0","0.0","0","E30 E30","White","South Atlantic","Yes","Competition"
"Christian Shield - IP","40","3","10","IP","40","3","","","","5 Laps","1","436.907","6","86.527","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Harry Meyer / Michael Hinkley - Spec E36","41","5","13","Spec E36","41","5","","","","36:38.828","1","3762.05","4","87.08","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","42","6","13","Spec E36","42","6","","","","14:59.745","7","2462.967","9","87.747","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"James Clay - Spec E46","43","15","36","Spec E46","43","15","","","","2:18.799","1","412.787","6","87.799","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
