"Event ID","Event Name","Started At","Ended At"
"9-808-2147484204-20201211","BMW Roebling Road (Dec)","2020-12-11 15:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Tarheel chapter","1073744109","Practice1","Practice","2020-12-11 15:00:00 UTC","2020-12-11 15:13:07 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-roebling-road-dec-2020/results/1073744109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Dave Coll - IS","1","1","73","IS","3","1","","","","0","5","493.828","5","82.912","87.707","73.629","10.1","1","E36 M3","Blue","North Central","Yes","Competition"
"John Gardner - BM","2","1","07","BM","2","1","0.156","","0.156","0","6","691.538","3","83.068","87.543","63.094","12.12","1","E92 M3","Gray","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","3","1","315","IP","5","1","0.307","","0.463","0","6","709.9","5","83.375","87.22","61.462","12.12","1","E36 M3","Blue","South Atlantic","Yes","Competition"
"John Park - Spec E46","4","1","81","Spec E46","7","2","0.233","","0.696","0","5","487.797","5","83.608","86.977","74.539","10.1","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Steven Fitzgerald - SM","5","1","09","SM","22","1","0.098","","0.794","0","5","532.812","4","83.706","86.875","68.242","10.1","1","E21 323i","Silver/Blue","North Atlantic","Yes","Competition"
"Keith Primozic - DM","6","1","072","DM","4","1","0.145","","0.939","0","6","703.065","5","83.851","86.725","62.06","12.12","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","7","2","181","Spec E46","6","1","0.257","","1.196","3:38.694","6","706.491","5","84.108","86.46","61.759","12.12","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","8","3","42","Spec E46","11","5","0.077","","1.273","10.02","5","497.817","5","84.185","86.381","73.039","10.1","1","E46 330Ci","Orange/Blue","South Atlantic","Yes","Competition"
"Greg Sproles - HP","9","1","27","HP","15","1","1.167","","2.440","0","5","504.306","5","85.352","85.2","72.099","10.1","1","E46 M3","Silver","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","10","4","040","Spec E46","13","6","0.747","","3.187","13.832","5","501.629","4","86.099","84.461","72.484","10.1","1","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","11","1","15","Spec E36","19","4","0.064","","3.251","0","4","438.18","2","86.163","84.398","66.384","8.08","1","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","12","2","95","Spec E36","16","2","0.022","","3.273","1:12.827","5","511.007","5","86.185","84.377","71.154","10.1","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bill Glavin - M3T","13","1","99","M3T","14","2","0.278","","3.551","0","5","504.126","4","86.463","84.105","72.125","10.1","1","E30 M3","White","North Atlantic","Yes","Competition"
"Christian Shield - IP","14","2","10","IP","20","2","0.064","","3.615","2 Laps","4","436.907","2","86.527","84.043","66.577","8.08","1","E36 M3","White","South Atlantic","Yes","Competition"
"Alan Davis - M3T","15","2","47","M3T","10","1","0.148","","3.763","1.482","5","505.608","5","86.675","83.9","71.913","10.1","1","E30 M3","White","South Atlantic","Yes","Competition"
"Marc Sharinn - DM","16","2","64","DM","17","2","0.275","","4.038","1 Lap","5","504.416","4","86.95","83.634","72.083","10.1","1","E90 325i","White","South Atlantic","Guest","Guest"
"Bert Howerton - Spec E36","17","3","064","Spec E36","12","1","0.307","","4.345","1:02.823","5","501.003","4","87.257","83.34","72.574","10.1","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","18","4","110","Spec E36","24","5","0.184","","4.529","17.833","4","456.013","4","87.441","83.165","63.788","8.08","1","E36 325is","Red","South Atlantic","Yes","Competition"
"James Clay - Spec E46","19","5","36","Spec E46","9","4","0.358","","4.887","1 Lap","4","412.787","3","87.799","82.826","70.467","8.08","1","E46 330Ci","White","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","20","6","31","Spec E46","23","7","0.332","","5.219","2:02.163","5","609.96","4","88.131","82.514","59.61","10.1","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","21","7","820","Spec E46","25","8","0.117","","5.336","3:32.021","5","699.818","4","88.248","82.404","51.956","10.1","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","22","8","26","Spec E46","8","3","0.018","","5.354","3 Laps","2","229.286","2","88.266","82.387","63.432","4.04","1","E46 330Ci","black","South Atlantic","Yes","Provisional"
"Chris Randall - Spec E46","23","9","128","Spec E46","26","","1.294","","6.648","45.33","3","533.127","2","89.56","81.197","40.921","6.06","1","E46 330Ci","Gray","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","24","5","13","Spec E36","18","3","0.585","","7.233","2:12.231","5","570.411","2","90.145","80.67","63.744","10.1","1","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Todd Newcomer - CM","25","1","090","CM","1","1","2.150","","9.383","0","5","517.245","5","92.295","78.791","70.296","10.1","1","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Brian Keilt - DM","26","3","164","DM","21","3","1.916","","11.299","2 Laps","4","530.865","4","94.211","77.188","54.794","8.08","2","E90 325i","White","South Atlantic","Yes","Provisional"
"Steven Firra - Spec E46","27","10","044","Spec E46","0","","","","","5 Laps","0","138.935","0","0.0","0.0","0.0","0.0","1","E46 330Ci","Grey","South Atlantic","Yes","Competition"
