"Event ID","Event Name","Started At","Ended At"
"9-808-2147484204-20201211","BMW Roebling Road (Dec)","2020-12-11 15:00:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","Tarheel chapter","536871295","Sun-SE46","Qualifying Grid","2020-12-13 15:19:38 UTC","2020-12-13 15:19:38 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-dec-2020/results/536871295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Chris Randall - Spec E46","1","1","128","Spec E46","1","1","","","","0","1","360.002","1","79.788","0.0","0.0","0.0","0","E46 330Ci","Gray","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","2","2","26","Spec E46","2","2","","","","15:04.45","1","1264.452","1","79.886","0.0","0.0","0.0","0","E46 330Ci","black","South Atlantic","Yes","Provisional"
"Damion Moses - Spec E46","3","3","620","Spec E46","3","3","","","","0 Laps","1","280.118","1","80.992","0.0","0.0","0.0","0","E46 330Ci","Red/Gray","South Atlantic","Competition"
"John Park - Spec E46","4","4","81","Spec E46","4","4","","","","20:33.92","1","1593.922","1","81.67","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","5","5","181","Spec E46","5","5","","","","7:23.776","1","803.778","1","81.75","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","6","6","460","Spec E46","6","6","","","","16:25.287","1","1345.289","1","82.348","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","7","7","044","Spec E46","7","7","","","","16:47.281","1","1367.283","1","83.919","0.0","0.0","0.0","0","E46 330Ci","Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","8","8","42","Spec E46","8","8","","","","14:45.145","1","1245.147","1","84.186","0.0","0.0","0.0","0","E46 330Ci","Orange/Blue","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","9","9","040","Spec E46","9","9","","","","21:17.062","1","1637.064","1","85.225","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","10","10","820","Spec E46","10","10","","","","7:59.097","1","839.099","1","86.206","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","11","11","31B","Spec E46","11","11","","","","15:11.796","1","1271.798","1","87.273","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
