"Event ID","Event Name","Started At","Ended At"
"435-103-2147484093-20180506","MRA Round 1 - Sunday","2018-05-06 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","2. AM Sprint Races","1073743146","Ladies of the Rockies / Modern Vintage GTU","Race","2018-05-06 17:45:00 UTC","2018-05-06 17:56:55 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-1-sunday/results/1073743146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dennis Stowers","1","1","151","MVGTU","1","1","","","","0","10","624.999","4","61.318","76.323","74.88","13.0","0","29492"
"Phillip Takahashi","2","2","807","MVGTU","2","2","","","2.761","2.761","10","627.76","3","61.797","75.732","74.551","13.0","0","29142"
"Tyler Weaver","3","3","614","MVGTU","3","3","","","19.211","19.211","10","644.21","7","63.468","73.738","72.647","13.0","0","29055"
"Philip Pleiss","4","4","223","MVGTU","5","5","","","20.258","20.258","10","645.257","8","62.649","74.702","72.529","13.0","0","29328"
"Wyeth Jackson","5","1","145","LOR","12","1","","","26.441","0","10","651.44","3","61.971","75.519","71.841","13.0","0","29600"
"Dan Parker","6","5","314","MVGTU","6","6","","","27.838","27.838","10","652.837","10","63.078","74.194","71.687","13.0","0","29376"
"Randall Turner","7","6","427","MVGTU","4","4","","","30.192","30.192","10","655.191","2","63.667","73.507","71.43","13.0","0","29458"
"David Day","8","7","619","MVGTU","7","7","","","51.309","51.309","10","676.308","9","66.444","70.435","69.199","13.0","0","29622"
"David Attwood","9","8","420","MVGTU","8","8","","","52.845","52.845","10","677.844","10","66.356","70.529","69.042","13.0","0","29719"
"Colton Wulf","10","9","222","MVGTU","15","14","","","1 Lap","7.335","9","632.334","6","68.863","67.961","66.61","11.7","0","29641"
"Keya Alizadeh","11","10","804","MVGTU","14","13","","","1 Lap","19.382","9","644.381","5","69.343","67.491","65.365","11.7","0","29662"
"Joseph LoGalbo","12","11","55","MVGTU","13","12","","","1 Lap","20.666","9","645.665","8","69.312","67.521","65.235","11.7","0","29770"
"Joseph Maher","13","12","157","MVGTU","11","11","","","1 Lap","24.338","9","649.337","5","70.802","66.1","64.866","11.7","0","29204"
"Santiago Shirtz","14","13","411","MVGTU","9","9","","","1 Lap","25.047","9","650.046","9","70.516","66.368","64.795","11.7","0","29360"
"Rodney Mattison","15","14","26","MVGTU","10","10","","","1 Lap","27.986","9","652.985","8","71.428","65.521","64.504","11.7","0","29122"
"Cindy Wulf","16","2","615","LOR","18","2","","","1 Lap","20.304","9","671.744","8","72.134","64.879","62.702","11.7","0","28958"
"Parissa Azarvand","17","3","725","LOR","19","3","","","1 Lap","43.624","9","695.064","9","74.505","62.815","60.599","11.7","0","29569"
"Mike Attwood","18","15","421","MVGTU","16","15","","","1 Lap","1:13.448","9","698.447","5","76.08","61.514","60.305","11.7","0","29724"
"Sophia Quadri","19","4","516","LOR","21","5","","","2 Laps","2 Laps","8","633.512","7","75.254","62.189","59.099","10.4","0","29437"
"Siobhan Bennett","20","5","522","LOR","20","4","","","2 Laps","2 Laps","8","643.986","2","77.92","60.062","58.138","10.4","0","29448"
"Douglas McCleary","21","16","333","MVGTU","17","16","","","2 Laps","23.354","8","648.353","2","79.008","59.235","57.746","10.4","0","29544"
