"Event ID","Event Name","Started At","Ended At"
"435-103-2147484093-20180506","MRA Round 1 - Sunday","2018-05-06 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","1. Morning Practice","1073743142","ROR Qualifying","Qualifying","2018-05-06 15:30:00 UTC","2018-05-06 15:48:43 UTC","PROVISIONAL","14","https://racehero.io/events/mra-round-1-sunday/results/1073743142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","1","1","","","","0","4","486.752","2","56.662","82.595","38.459","5.2","0","29359"
"Doug Frenchak","2","2","46","RORO","2","2","","","0.273","2 Laps","2","368.905","2","56.935","82.199","25.372","2.6","0","29058"
"Shannon Moham","3","1","945","RORU","3","1","","","0.469","0","6","992.411","5","57.131","81.917","28.295","7.8","0","28976"
"Sean Thomas","4","2","52","RORU","4","2","","","0.895","-3 Laps","9","929.762","6","57.557","81.311","45.302","11.7","0"
"Brad Morris","5","3","3","RORO","5","3","","","0.993","1:25.313","4","572.065","1","57.655","81.172","32.724","5.2","0","29548"
"Brad Hendry","6","4","616","RORO","6","4","","","0.997","1:55.07","5","601.822","5","57.659","81.167","38.882","6.5","0","29159"
"Ray Thornton","7","5","717","RORO","7","5","","","1.179","6:09.145","8","855.897","6","57.841","80.911","43.744","10.4","0","29657"
"Chris Nami","8","6","13","RORO","8","6","","","1.506","6:08.784","7","855.536","4","58.168","80.457","38.292","9.1","0","29706"
"Mike Applehans","9","7","25","RORO","9","7","","","1.816","2:11.83","6","618.582","1","58.478","80.03","45.394","7.8","0","29579"
"Drew Jankord","10","8","221","RORO","10","8","","","1.900","4:38.642","8","765.394","4","58.562","79.915","48.916","10.4","0","29757"
"Dan Turner","11","9","5","RORO","11","9","","","2.078","9:15.102","11","1041.854","4","58.74","79.673","49.412","14.3","0","29785"
"Louis Ortiz Jr","12","10","23","RORO","12","10","","","2.178","1 Lap","3","471.057","2","58.84","79.538","29.805","3.9","0","29281"
"Brian Dobrowolski","13","3","141","RORU","13","3","","","2.256","1:38.368","14","1090.779","14","58.918","79.432","60.067","18.2","0","29682"
"Nyles Gourlie","14","11","921","RORO","14","11","","","2.356","3:20.933","5","687.685","4","59.018","79.298","34.027","6.5","0","29089"
"David Lambert","15","12","28","RORO","15","12","","","2.732","4:30.051","8","756.803","8","59.394","78.796","49.471","10.4","0","29763"
"Jason Martinez","16","4","245","RORU","16","4","","","2.835","0 Laps","6","793.642","6","59.497","78.659","35.381","7.8","0","29472"
"Dennie Burke","17","13","17","RORO","17","13","","","3.383","6:56.667","8","903.419","5","60.045","77.942","41.443","10.4","0","29424"
"Andrew Schrems","18","5","39","RORU","18","5","","","3.852","-3 Laps","9","882.131","7","60.514","77.337","47.748","11.7","0","29176"
"Jim Wilson","19","14","29","RORO","19","14","","","4.501","3:29.022","7","695.774","4","61.163","76.517","47.084","9.1","0","28952"
"Ray Ray Gaimara","20","6","16","RORU","20","6","","","5.501","1 Lap","5","553.86","3","62.163","75.286","42.249","6.5","0","29650"
"Michael Surratt","21","15","18","RORO","21","15","","","5.737","4:15.328","7","742.08","2","62.399","75.001","44.146","9.1","0"
"Louden David","22","7","189","RORU","22","7","","","5.921","19.112","12","1011.523","9","62.583","74.781","55.52","15.6","0","29556"
"Jim Brewer","23","16","90","RORO","23","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29317"
"Scott Morrison","24","8","127","RORU","24","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29648"
"Matt Neuberger","25","9","187","RORU","25","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29408"
"Ken Yee","26","10","433","RORU","26","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29693"
