"Event ID","Event Name","Started At","Ended At"
"435-103-2147484093-20180506","MRA Round 1 - Sunday","2018-05-06 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","3. PM Sprint Races","1073743152","SuperTwins GTU / Modern Vintage GTO","Race","2018-05-06 20:00:00 UTC","2018-05-06 20:13:32 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-1-sunday/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Lambert","1","1","28","MVGTO","1","1","","","","0","9","544.761","7","59.667","78.435","77.318","11.700000000000001","0","29765"
"Randy Throckmorton","2","2","242","MVGTO","4","4","","","9.403","9.403","9","554.164","2","60.756","77.029","76.006","11.700000000000001","0","29467"
"Jay Hollman","3","3","53","MVGTO","2","2","","","11.387","11.387","9","556.148","4","61.027","76.687","75.735","11.700000000000001","0","29430"
"Ricky Orlando","4","1","12","STGTU","9","1","","","27.181","0","9","571.942","4","61.706","75.844","73.644","11.700000000000001","0","29278"
"Zach Friley","5","4","72","MVGTO","5","5","","","34.406","34.406","9","579.167","9","63.621","73.561","72.725","11.700000000000001","0","29701"
"Jason Redman","6","2","51","STGTU","11","3","","","35.686","8.505","9","580.447","7","62.399","75.001","72.565","11.700000000000001","0","29338"
"Tony Baker","7","3","21","STGTU","10","2","","","36.683","9.502","9","581.444","2","62.823","74.495","72.44","11.700000000000001","0","29300"
"Philip Pleiss","8","5","223","MVGTO","6","6","","","38.125","38.125","9","582.886","3","63.518","73.68","72.261","11.700000000000001","0","29329"
"Dan Parker","9","6","314","MVGTO","7","7","","","50.712","50.712","9","595.473","5","65.293","71.677","70.734","11.700000000000001","0","29379"
"Michael Surratt","10","7","18","MVGTO","8","8","","","55.014","55.014","9","599.775","6","65.564","71.381","70.226","11.700000000000001","0","29130"
"David Day","11","4","619","STGTU","12","4","","","1 Lap","1 Lap","8","552.201","7","66.783","70.078","67.801","10.4","0","29621"
"Stephen Husbands","12","5","30","STGTU","14","6","","","1 Lap","1 Lap","8","568.664","2","68.317","68.504","65.839","10.4","0","29116"
"Colton Wulf","13","6","222","STGTU","17","9","","","1 Lap","10.319","8","582.261","3","70.232","66.636","64.301","10.4","0","29639"
"Joseph Maher","14","7","157","STGTU","16","8","","","1 Lap","10.909","8","582.851","7","70.197","66.67","64.236","10.4","0","29202"
"Cindy Wulf","15","8","615","STGTU","15","7","","","1 Lap","16.871","8","588.813","8","71.303","65.635","63.586","10.4","0","28960"
"Rodney Mattison","16","9","26","STGTU","19","11","","","1 Lap","24.96","8","596.902","3","72.345","64.69","62.724","10.4","0","29121"
"Santiago Shirtz","17","10","411","STGTU","18","10","","","1 Lap","39.341","8","611.283","8","74.176","63.093","61.248","10.4","0","29353"
"Grayson Davidson","18","11","292","STGTU","13","5","","","2 Laps","2 Laps","7","477.6","4","65.026","71.971","68.593","9.1","0","29745"
"Jim Wilson","19","8","29","MVGTO","3","3","","","8 Laps","8 Laps","1","63.603","1","63.603","73.581","73.581","1.3","0","28953"
