"Event ID","Event Name","Started At","Ended At"
"435-103-2147484093-20180506","MRA Round 1 - Sunday","2018-05-06 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","3. PM Sprint Races","1073743151","Amateur GTO","Race","2018-05-06 19:45:00 UTC","2018-05-06 19:55:25 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-1-sunday/results/1073743151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John McKown","1","1","15","AGTO","1","1","","","","0","9","541.744","9","58.779","79.62","77.749","11.7","0","29046"
"Jared Dear","2","2","48","AGTO","2","2","","","0.095","0.095","9","541.839","2","59.602","78.521","77.735","11.7","0","29152"
"Nick Kaplan","3","3","110","AGTO","3","3","","","16.472","16.472","9","558.216","9","61.365","76.265","75.455","11.7","0","29100"
"James Wilkerson","4","4","98","AGTO","4","4","","","17.231","17.231","9","558.975","7","61.524","76.068","75.352","11.7","0","29235"
"Randy Throckmorton","5","5","242","AGTO","9","9","","","17.920","17.92","9","559.664","9","61.037","76.675","75.259","11.7","0","29466"
"Aaron Tritt","6","6","707","AGTO","5","5","","","18.864","18.864","9","560.608","7","61.784","75.748","75.133","11.7","0","29502"
"Dan Spurlock","7","7","808","AGTO","7","7","","","19.248","19.248","9","560.992","6","61.203","76.467","75.081","11.7","0","29252"
"Zach Himsel","8","8","501","AGTO","6","6","","","21.528","21.528","9","563.272","3","61.866","75.647","74.777","11.7","0","29065"
"jay Samarjian","9","9","469","AGTO","14","14","","","23.176","23.176","9","564.92","9","60.5","77.355","74.559","11.7","0"
"Dylan Welch","10","10","353","AGTO","17","17","","","30.530","30.53","9","572.274","8","60.728","77.065","73.601","11.7","0","29608"
"Jon Renk","11","11","746","AGTO","11","11","","","34.924","34.924","9","576.668","9","63.099","74.169","73.04","11.7","0","29259"
"Matthew Kiriazis","12","12","601","AGTO","8","8","","","42.245","42.245","9","583.989","4","64.327","72.753","72.125","11.7","0","29633"
"Brandon Blanding","13","13","916","AGTO","15","15","","","48.582","48.582","9","590.326","9","63.709","73.459","71.35","11.7","0","29094"
"Mick Derner","14","14","22","AGTO","19","19","","","50.322","50.322","9","592.066","6","63.543","73.651","71.141","11.7","0","29735"
"Joseph O'Donnell","15","15","301","AGTO","18","18","","","50.748","50.748","9","592.492","6","63.158","74.1","71.09","11.7","0","29036"
"Tommy Darmstedter","16","16","121","AGTO","10","10","","","52.360","52.36","9","594.104","2","65.045","71.95","70.897","11.7","0","29212"
"Chris Higgins","17","17","925","AGTO","16","16","","","54.964","54.964","9","596.708","2","64.448","72.617","70.587","11.7","0","29275"
"Kevin Madden","18","18","998","AGTO","13","13","","","57.149","57.149","9","598.893","9","64.583","72.465","70.33","11.7","0","29414"
"Mark Hellvig","19","19","152","AGTO","22","22","","","58.227","58.227","9","599.971","7","64.093","73.019","70.203","11.7","0","29676"
"Travis Froehlich","20","20","462","AGTO","20","20","","","1:00.941","1:00.941","9","602.685","9","64.995","72.006","69.887","11.7","0","29715"
"Chuck Hopper","21","21","119","AGTO","21","21","","","1:01.018","1:01.018","9","602.762","8","64.319","72.762","69.878","11.7","0","29443"
"Bradley Kennedy","22","22","101","AGTO","12","12","","","1 Lap","3.927","8","545.671","2","66.89","69.966","68.613","10.4","0","29169"
"Dan Parker","23","23","314","AGTO","23","23","","","1 Lap","8.737","8","550.481","5","66.367","70.517","68.013","10.4","0","29378"
