"Event ID","Event Name","Started At","Ended At"
"435-103-2147484093-20180506","MRA Round 1 - Sunday","2018-05-06 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","1. Morning Practice","1073743140","AM Sessions","Practice","2018-05-06 14:00:00 UTC","2018-05-06 15:18:01 UTC","PROVISIONAL","15","https://racehero.io/events/mra-round-1-sunday/results/1073743140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Frenchak","1","1","46","Practice","0","","","","","0","5","3106.159","4","57.438","81.479","7.533","6.5","0"
"Ryan Burke","2","2","1","Practice","0","","","","0.316","3:13.357","8","3299.516","6","57.754","81.033","11.347","10.4","0"
"Brad Morris","3","3","3","Practice","0","","","","1.177","1:44.981","4","3211.14","3","58.615","79.843","5.83","5.2","0"
"Sean Thomas","4","4","52","Practice","0","","","","1.178","2:04.435","7","3230.594","6","58.616","79.842","10.141","9.1","0"
"Brad Hendry","5","5","616","Practice","1","1","","","1.405","23.219","12","3129.378","12","58.843","79.534","17.946","15.6","0"
"Nyles Gourlie","6","6","921","Practice","0","","","","1.456","1:08.851","5","3175.01","3","58.894","79.465","7.37","6.5","0"
"Ray Thornton","7","7","717","Practice","0","","","","1.463","23.009","5","3129.168","5","58.901","79.455","7.478","6.5","0"
"Dan Turner","8","8","5","Practice","2","","","","1.676","3:42.965","12","3329.124","11","59.114","79.169","16.869","15.6","0"
"Louis Ortiz Jr","9","9","23","Practice","0","","","","1.949","12.229","5","3118.388","3","59.387","78.805","7.504","6.5","0"
"Chris Nami","10","10","13","Practice","0","","","","2.232","19.381","5","3125.54","5","59.67","78.431","7.487","6.5","0"
"Brian Dobrowolski","11","11","141","Practice","0","","","","2.337","3:15.141","8","3301.3","5","59.775","78.294","11.341","10.4","0"
"John McKown","12","12","15","Practice","0","","","","2.431","2 Laps","3","3006.355","3","59.869","78.171","4.67","3.9","0"
"Drew Jankord","13","13","221","Practice","0","","","","2.433","11:44.175","5","3810.334","3","59.871","78.168","6.141","6.5","0"
"Jason Martinez","14","14","245","Practice","0","","","","2.485","2 Laps","3","3001.768","3","59.923","78.1","4.677","3.9","0"
"Dennis Stowers","15","15","151","Practice","0","","","","2.815","2:53.336","5","3279.495","4","60.253","77.672","7.135","6.5","0"
"Mike Applehans","16","16","25","Practice","0","","","","3.022","2 Laps","3","3010.491","2","60.46","77.407","4.664","3.9","0"
"David Lambert","17","17","28","Practice","0","","","","3.459","1 Lap","4","3079.354","4","60.897","76.851","6.079","5.2","0"
"Jim Wilson","18","18","29","Practice","0","","","","3.946","24.684","5","3130.843","5","61.384","76.241","7.474","6.5","0"
"Andrew Holey","19","19","99","Practice","0","","","","4.405","10:25.322","7","3731.481","7","61.843","75.676","8.779","9.1","0"
"James Wilkerson","20","20","98","Practice","0","","","","4.435","14:02.429","15","3948.588","15","61.873","75.639","17.779","19.5","0"
"James Hinton","21","21","224","Practice","0","","","","4.516","1 Lap","4","3075.924","3","61.954","75.54","6.086","5.2","0"
"Randy Throckmorton","22","22","242","Practice","0","","","","4.663","14:12.038","12","3958.197","10","62.101","75.361","14.188","15.6","0"
"Andrew Schrems","23","23","39","Practice","0","","","","4.686","1 Lap","4","3072.644","2","62.124","75.333","6.092","5.2","0"
"Ricky Orlando","24","24","12","Practice","0","","","","4.795","10:52.81","4","3758.969","2","62.233","75.201","4.98","5.2","0"
"Wyeth Jackson","25","25","145","Practice","0","","","","4.818","2 Laps","3","3016.521","3","62.256","75.173","4.654","3.9","0"
"Dan Spurlock","26","26","808","Practice","0","","","","5.073","9:52.921","3","3699.08","3","62.511","74.867","3.796","3.9","0"
"Jay Hollman","27","27","53","Practice","0","","","","5.204","1 Lap","4","3082.63","4","62.642","74.71","6.073","5.2","0"
"Aaron Tritt","28","28","707","Practice","0","","","","5.566","13:53.406","11","3939.565","7","63.004","74.281","13.067","14.3","0"
"Joseph O'Donnell","29","29","301","Practice","0","","","","5.605","14:07.279","7","3953.438","7","63.043","74.235","8.286","9.1","0"
"Robb Weins","30","30","60","Practice","0","","","","5.623","1:49.297","6","3215.456","3","63.061","74.214","8.733","7.8","0"
"Jared Dear","31","31","48","Practice","0","","","","5.676","2 Laps","3","3021.692","2","63.114","74.152","4.646","3.9","0"
"jay Samarjian","32","32","469","Practice","0","","","","5.972","2 Laps","3","3021.471","2","63.41","73.805","4.647","3.9","0"
"Aaron Fisk","33","33","125","Practice","0","","","","6.022","14:29.102","6","3975.261","5","63.46","73.747","7.064","7.8","0"
