"Event ID","Event Name","Started At","Ended At"
"435-103-2147484093-20180506","MRA Round 1 - Sunday","2018-05-06 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","2. AM Sprint Races","1073743147","Open SuperBike","Race","2018-05-06 18:00:00 UTC","2018-05-06 18:10:34 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-1-sunday/results/1073743147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brad Morris","1","1","3","OSB","4","4","","","","0","10","574.251","4","56.757","82.457","81.497","13.0","0","29547"
"Ray Thornton","2","2","717","OSB","3","3","","","0.320","0.32","10","574.571","5","56.91","82.235","81.452","13.0","0","29656"
"Ryan Burke","3","3","1","OSB","2","2","","","1.460","1.46","10","575.711","3","56.937","82.196","81.291","13.0","0","29358"
"Doug Frenchak","4","4","46","OSB","5","5","","","5.295","5.295","10","579.546","6","57.461","81.447","80.753","13.0","0","29057"
"Brad Hendry","5","5","616","OSB","1","1","","","8.871","8.871","10","583.122","3","57.906","80.821","80.258","13.0","0","29158"
"Drew Jankord","6","6","221","OSB","11","11","","","13.187","13.187","10","587.438","5","57.925","80.794","79.668","13.0","0","29755"
"Dan Turner","7","7","5","OSB","6","6","","","15.594","15.594","10","589.845","3","58.396","80.142","79.343","13.0","0","29784"
"Louis Ortiz Jr","8","8","23","OSB","7","7","","","20.796","20.796","10","595.047","3","59.025","79.288","78.649","13.0","0","29280"
"Chris Nami","9","9","13","OSB","10","10","","","21.199","21.199","10","595.45","5","58.76","79.646","78.596","13.0","0","29704"
"Nyles Gourlie","10","10","921","OSB","9","9","","","27.494","27.494","10","601.745","5","59.423","78.757","77.774","13.0","0","29088"
"David Lambert","11","11","28","OSB","14","14","","","30.542","30.542","10","604.793","6","59.709","78.38","77.382","13.0","0","29762"
"Dennie Burke","12","12","17","OSB","12","12","","","32.111","32.111","10","606.362","6","59.712","78.376","77.182","13.0","0","29426"
"Jim Wilson","13","13","29","OSB","13","13","","","42.623","42.623","10","616.874","5","61.255","76.402","75.866","13.0","0","28951"
"Aaron Tritt","14","14","707","OSB","15","15","","","43.451","43.451","10","617.702","10","61.147","76.537","75.765","13.0","0","29501"
"James Wilkerson","15","15","98","OSB","17","17","","","45.544","45.544","10","619.795","6","60.993","76.73","75.509","13.0","0","29226"
"Randy Throckmorton","16","16","242","OSB","16","16","","","52.331","52.331","10","626.582","3","62.128","75.328","74.691","13.0","0","29465"
"John McKown","17","17","15","OSB","8","8","","","4 Laps","4 Laps","6","359.994","6","59.227","79.018","78.001","7.800000000000001","0","28998"
