"Event ID","Event Name","Started At","Ended At"
"435-103-2147484093-20180506","MRA Round 1 - Sunday","2018-05-06 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","3. PM Sprint Races","1073743149","Production 250/400/500 Cup - Race 2","Race","2018-05-06 19:15:00 UTC","2018-05-06 19:27:47 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-1-sunday/results/1073743149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Drew Jankord","1","1","221","400CUP","1","1","","","","0","6","478.882","6","64.565","72.485","58.637","7.8","0","29756"
"Brian Jackson","2","2","272","400CUP","7","6","","","3.269","3.269","6","482.151","5","64.811","72.21","58.239","7.8","0","29383"
"Tyler Valentine","3","3","923","400CUP","3","3","","","3.435","3.435","6","482.317","5","64.795","72.228","58.219","7.8","0","29728"
"Tony Baker","4","1","21","500CUP","4","1","","","8.763","0","6","487.645","4","66.566","70.306","57.583","7.8","0","29299"
"Shawn Bandel","5","4","815","400CUP","6","5","","","10.859","10.859","6","489.741","3","66.419","70.462","57.336","7.8","0","29667"
"Cameron Lee","6","5","727","400CUP","5","4","","","10.987","10.987","6","489.869","5","66.446","70.433","57.321","7.8","0","29195"
"Grayson Davidson","7","6","292","400CUP","9","8","","","11.487","11.487","6","490.369","5","66.326","70.561","57.263","7.8","0","29741"
"Joshua Baker","8","7","827","400CUP","8","7","","","13.978","13.978","6","492.86","4","67.089","69.758","56.974","7.8","0","29585"
"Koy Baker","9","1","155","250CUP","10","1","","","23.026","0","6","501.908","5","68.979","67.847","55.947","7.8","0","29612"
"Mike Kionka","10","2","479","250CUP","13","2","","","23.213","0.187","6","502.095","5","68.972","67.854","55.926","7.8","0","29390"
"Timothy Thornton","11","8","846","400CUP","12","10","","","28.703","28.703","6","507.585","3","69.603","67.238","55.321","7.8","0","29522"
"Colton Wulf","12","2","222","500CUP","14","2","","","29.068","20.305","6","507.95","3","69.599","67.242","55.281","7.8","0","29645"
"Jason Madsen","13","9","817","400CUP","11","9","","","30.930","30.93","6","509.812","3","70.006","66.851","55.079","7.8","0","29155"
"Jim Soiland","14","3","93","250CUP","17","3","","","37.864","14.838","6","516.746","4","70.935","65.976","54.34","7.8","0","29769"
"Matthew Mosca","15","10","444","400CUP","16","12","","","43.131","43.131","6","522.013","3","72.473","64.576","53.792","7.8","0","29452"
"Parissa Azarvand","16","11","725","400CUP","18","13","","","1:04.577","1:04.577","6","543.459","3","76.142","61.464","51.669","7.8","0","29571"
"Justen Behmer","17","12","610","400CUP","20","14","","","1:05.047","1:05.047","6","543.929","4","76.579","61.113","51.624","7.8","0","29312"
"Sophia Quadri","18","4","516","250CUP","19","4","","","1:07.220","44.194","6","546.102","5","76.883","60.872","51.419","7.8","0","29435"
"Chris Anderson","19","13","38","400CUP","15","11","","","1 Lap","30.981","5","509.863","4","70.296","66.576","45.895","7.8","0","29773"
"Aaron Hersh","20","14","395","400CUP","2","2","","","6 Laps","6 Laps","0","65.735","1","65.735","71.195","0.0","1.3","0","29371"
