"Event ID","Event Name","Started At","Ended At"
"435-103-2147484093-20180506","MRA Round 1 - Sunday","2018-05-06 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484104","2. AM Sprint Races","1073743145","Middleweight SuperBike","Race","2018-05-06 17:30:00 UTC","2018-05-06 17:40:43 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-1-sunday/results/1073743145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","MWSB","1","1","","","","0","10","578.55","2","57.445","81.469","80.892","13.0","0","28970"
"Sean Thomas","2","2","52","MWSB","3","3","","","0.988","0.988","10","579.538","9","57.429","81.492","80.754","13.0","0","29476"
"Brian Dobrowolski","3","3","141","MWSB","2","2","","","19.961","19.961","10","598.511","1","59.483","78.678","78.194","13.0","0","29680"
"Dennis Stowers","4","4","151","MWSB","4","4","","","26.530","26.53","10","605.08","3","59.924","78.099","77.345","13.0","0","29491"
"Jason Martinez","5","5","245","MWSB","9","9","","","27.912","27.912","10","606.462","4","59.605","78.517","77.169","13.0","0","29470"
"Nick Kaplan","6","6","110","MWSB","6","6","","","34.239","34.239","10","612.789","8","60.387","77.5","76.372","13.0","0","29099"
"Andrew Schrems","7","7","39","MWSB","8","8","","","34.840","34.84","10","613.39","5","60.508","77.345","76.297","13.0","0","29179"
"James Hinton","8","8","224","MWSB","5","5","","","35.587","35.587","10","614.137","2","60.241","77.688","76.204","13.0","0","29031"
"Andrew Holey","9","9","99","MWSB","10","10","","","37.118","37.118","10","615.668","6","60.431","77.444","76.015","13.0","0","29535"
"Wyeth Jackson","10","10","145","MWSB","7","7","","","44.811","44.811","10","623.361","2","61.577","76.002","75.077","13.0","0","29599"
"Aaron Fisk","11","11","125","MWSB","12","12","","","49.465","49.465","10","628.015","10","61.663","75.896","74.521","13.0","0","29605"
"Mick Derner","12","12","22","MWSB","11","11","","","50.526","50.526","10","629.076","3","61.555","76.03","74.395","13.0","0","29734"
"Ray Ray Gaimara","13","13","16","MWSB","13","13","","","51.029","51.029","10","629.579","4","62.093","75.371","74.335","13.0","0","29041"
"Louden David","14","14","189","MWSB","15","15","","","58.817","58.817","10","637.367","9","62.549","74.821","73.427","13.0","0","29555"
"Matthew Kiriazis","15","15","601","MWSB","14","14","","","1 Lap","6.508","9","585.058","2","63.817","73.335","71.993","11.7","0","29632"
"Travis Froehlich","16","16","462","MWSB","16","16","","","1 Lap","7.095","9","585.645","3","64.196","72.902","71.921","11.7","0","29714"
