"Event ID","Event Name","Started At","Ended At"
"435-103-2147484093-20180506","MRA Round 1 - Sunday","2018-05-06 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","1. Morning Practice","1073743141","Production Cup Qualifying","Qualifying","2018-05-06 15:00:00 UTC","2018-05-06 15:16:44 UTC","PROVISIONAL","13","https://racehero.io/events/mra-round-1-sunday/results/1073743141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Drew Jankord","1","1","221","400CUP","1","1","","","","0","8","594.252","7","63.931","73.204","63.004","10.4","0","29756"
"Aaron Hersh","2","2","395","400CUP","2","2","","","0.388","4:26.136","12","860.388","12","64.319","72.762","65.273","15.6","0","29371"
"Tyler Valentine","3","3","923","400CUP","3","3","","","0.735","2:17.372","10","731.624","10","64.666","72.372","63.967","13.0","0","29728"
"Brian Jackson","4","4","272","400CUP","4","4","","","1.145","5:36.773","13","931.025","3","65.076","71.916","65.347","16.9","0","29383"
"Tony Baker","5","1","21","500CUP","5","1","","","2.854","0","6","481.843","1","66.785","70.076","58.276","7.8","0","29299"
"Cameron Lee","6","5","727","400CUP","6","5","","","3.186","6:04.965","13","959.217","9","67.117","69.729","63.427","16.9","0","29195"
"Grayson Davidson","7","6","292","400CUP","7","6","","","3.207","5:24.138","12","918.39","12","67.138","69.707","61.15","15.6","0","29741"
"Shawn Bandel","8","7","815","400CUP","8","7","","","3.257","25.545","8","619.797","3","67.188","69.655","60.407","10.4","0","29667"
"Joshua Baker","9","8","827","400CUP","9","8","","","3.809","1 Lap","7","561.594","7","67.74","69.088","58.334","9.1","0","29585"
"Mike Kionka","10","1","479","250CUP","10","1","","","4.272","0","8","632.941","4","68.203","68.619","59.152","10.4","0","29390"
"Timothy Thornton","11","9","846","400CUP","11","9","","","5.455","3:14.658","10","788.91","9","69.386","67.449","59.322","13.0","0","29522"
"Koy Baker","12","2","155","250CUP","12","2","","","5.659","16.762","8","649.703","8","69.59","67.251","57.626","10.4","0","29612"
"Chris Anderson","13","10","38","400CUP","13","10","","","6.212","6:00.564","12","954.816","12","70.143","66.721","58.818","15.6","0","29773"
"Colton Wulf","14","2","222","500CUP","14","2","","","6.380","39.203","6","521.046","4","70.311","66.561","53.892","7.8","0","29645"
"Jason Madsen","15","11","817","400CUP","15","11","","","6.545","4:35.062","11","869.314","11","70.476","66.406","59.219","14.3","0","29155"
"Jim Soiland","16","3","93","250CUP","16","3","","","8.199","3 Laps","5","460.593","5","72.13","64.883","50.804","6.5","0","29769"
"Matthew Mosca","17","12","444","400CUP","17","12","","","8.721","1:28.315","8","682.567","7","72.652","64.417","54.852","10.4","0","29452"
"Parissa Azarvand","18","13","725","400CUP","18","13","","","12.924","2 Laps","6","575.239","5","76.855","60.894","48.814","7.8","0","29571"
"Justen Behmer","19","14","610","400CUP","19","14","","","14.022","2 Laps","6","584.986","4","77.953","60.036","48.001","7.8","0","29312"
"Sophia Quadri","20","4","516","250CUP","20","4","","","14.719","4 Laps","4","422.759","3","78.65","59.504","44.281","5.2","0","29435"
"Matt Cooper","21","15","143","400CUP","21","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29216"
"Brandon Fosbinder","22","3","373","500CUP","22","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29165"
"Ken Yee","23","5","433","250CUP","23","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29692"
"Steve Matthys","24","4","607","500CUP","24","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29454"
"Erik Sipila","25","6","613","250CUP","25","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29109"
