"Event ID","Event Name","Started At","Ended At"
"9-4-2147484256-20230605","BMW Thunderbolt Raceway","2023-06-05 13:29:00 UTC","2023-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","New York-New Jersey chapter GrpB","1073744346","3-Sprint 100%","Race","2023-06-06 18:51:00 UTC","2023-06-06 19:27:36 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-thunderbolt-raceway-2023/results/1073744346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Eric Haagenson - Spec E46","1","1","72","Spec E46","8","2","","","","0","18","1703.789","10","93.267","86.847","85.574","40.5","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Robert McInerney - Spec E46","2","2","02","Spec E46","2","1","1.027","","1.027","1.027","18","1704.816","9","93.238","86.874","85.522","40.5","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Jeffery Quesenberry - Spec E46","3","3","8","Spec E46","10","3","17.998","","19.025","19.025","18","1722.814","4","94.351","85.85","84.629","40.5","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Andy Hong - Spec E46","4","4","746","Spec E46","16","6","23.665","","42.690","42.69","18","1746.479","8","94.26","85.933","83.482","40.5","0","E46 330","Black","North Atlantic","Yes","Rookie"
"Carter Rise - Spec E46","5","5","040","Spec E46","21","9","13.124","","55.814","55.814","18","1759.603","10","95.882","84.479","82.86","40.5","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Scott Reiman - Spec E46","6","6","177","Spec E46","18","7","0.703","","56.517","56.517","18","1760.306","13","96.245","84.16","82.827","40.5","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","7","7","550","Spec E46","14","5","1.021","","57.538","57.538","18","1761.327","18","94.098","86.08","82.778","40.5","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","8","8","014","Spec E46","12","4","3.468","","1:01.006","1:01.006","18","1764.795","17","95.025","85.241","82.616","40.5","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Gordy Wagner - IS","9","1","36","IS","7","3","2.424","","1:03.430","0","18","1767.219","10","93.654","86.489","82.503","40.5","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","10","2","487","IS","5","2","3.736","","1:07.166","3.736","18","1770.955","10","94.311","85.886","82.328","40.5","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","11","9","127","Spec E46","20","8","2.086","","1:09.252","1:09.252","18","1773.041","15","95.835","84.52","82.232","40.5","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","12","1","67","PWR2","11","1","1 Lap","","1 Lap","0","17","1724.009","2","96.157","84.237","79.872","38.25","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Albert Pereida - Spec E46","13","10","31","Spec E46","24","11","13.643","","1 Lap","33.863","17","1737.652","2","100.103","80.917","79.245","38.25","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Sean Teague - Spec E46","14","11","383","Spec E46","25","12","3.525","","1 Lap","37.388","17","1741.177","15","100.227","80.817","79.084","38.25","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie","P"
"Christopher Ziegler - Spec E46","15","12","382","Spec E46","23","10","11.519","","1 Lap","48.907","17","1752.696","16","99.039","81.786","78.565","38.25","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Ross Karlin - EM","16","1","78","EM","13","1","33.370","","1 Lap","0","17","1786.066","15","99.072","81.759","77.097","38.25","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","17","1","190","GTS1","17","1","0.719","","1 Lap","0","17","1786.785","17","99.238","81.622","77.066","38.25","0","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Yakov Bielak - JP","18","1","171","JP","15","1","1 Lap","","2 Laps","0","16","1711.854","10","99.509","81.4","75.707","36.0","0","E46 325i","Green","Canada","Yes","Competition"
"Mike Denis-Rohr - IS","19","3","102","IS","3","1","1 Lap","","3 Laps","3 Laps","15","1493.594","10","94.743","85.494","81.347","33.75","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Bob Martin - M3T","20","1","7","M3T","19","1","3:31.108","","3 Laps","0","15","1704.702","2","107.509","75.343","71.273","33.75","0","E30 M3","Red","North Atlantic","Yes","Competition"
