"Event ID","Event Name","Started At","Ended At"
"9-4-2147484256-20230605","BMW Thunderbolt Raceway","2023-06-05 13:29:00 UTC","2023-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","New York-New Jersey chapter GrpB","1073744342","Qualify","Qualifying","2023-06-05 16:32:00 UTC","2023-06-05 16:54:24 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-thunderbolt-raceway-2023/results/1073744342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Joe Fuchs - IS","1","1","117","IS","27","5","","","","0","11","1268.63","3","91.178","88.837","70.233","24.75","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Pan - Spec E46","2","1","080","Spec E46","9","8","0.282","","0.282","0","8","933.909","2","91.46","88.563","69.386","18.0","1","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","3","2","526","Spec E46","2","2","1.124","","1.406","4 Laps","4","527.828","4","92.584","87.488","61.384","9.0","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie","P"
"Robert McInerney - Spec E46","4","3","02","Spec E46","3","3","0.046","","1.452","2 Laps","6","716.094","4","92.63","87.445","67.868","13.5","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Andy Hong - Spec E46","5","4","746","Spec E46","16","12","0.233","","1.685","4:01.484","10","1175.393","10","92.863","87.225","68.913","22.5","1","E46 330","Black","North Atlantic","Yes","Rookie"
"Scott Brown - IS","6","2","242","IS","22","4","0.352","","2.037","2 Laps","9","1139.719","3","93.215","86.896","63.963","20.25","1","E36 M3","Red","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","7","5","72","Spec E46","1","1","0.278","","2.315","5:52.157","12","1286.066","4","93.493","86.638","75.579","27.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","8","6","8","Spec E46","8","7","0.005","","2.320","5:42.423","11","1276.332","2","93.498","86.633","69.809","24.75","1","E46 330i","Grey","South Atlantic","Yes","Competition"
"Mike Denis-Rohr - IS","9","3","102","IS","10","1","0.325","","2.645","4 Laps","7","925.249","3","93.823","86.333","61.281","15.75","1","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","10","4","487","IS","21","3","0.406","","3.051","2 Laps","9","1071.373","9","94.229","85.961","68.044","20.25","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","11","7","550","Spec E46","5","5","0.048","","3.099","4:33.931","10","1207.84","8","94.277","85.917","67.062","22.5","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","12","8","127","Spec E46","20","15","0.401","","3.500","5:45.426","11","1279.335","11","94.678","85.553","69.646","24.75","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","13","9","014","Spec E46","13","9","0.008","","3.508","1:53.059","9","1046.968","7","94.686","85.546","69.63","20.25","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Gordy Wagner - IS","14","5","36","IS","18","2","0.500","","4.008","3 Laps","8","964.222","8","95.186","85.097","67.204","18.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","15","1","67","PWR2","6","1","0.596","","4.604","0","9","1029.987","9","95.782","84.567","70.778","20.25","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Yakov Bielak - JP","16","1","171","JP","23","1","0.432","","5.036","0","2","398.221","2","96.214","84.187","40.681","4.5","0","E46 325i","Green","Canada","Yes","Competition"
"Scott Reiman - Spec E46","17","10","177","Spec E46","17","13","0.271","","5.307","1 Lap","7","866.867","4","96.485","83.951","65.408","15.75","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","18","11","481","Spec E46","4","4","0.685","","5.992","5:04.71","11","1238.619","1","97.17","83.359","71.935","24.75","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","19","12","040","Spec E46","14","10","0.035","","6.027","5:06.056","10","1239.965","6","97.205","83.329","65.324","22.5","1","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Thomas Nagle - Spec E46","20","13","508","Spec E46","7","6","0.661","","6.688","4:54.843","10","1228.752","10","97.866","82.766","65.921","22.5","1","E46 330i","Blue/Purple","North Atlantic","Yes","Rookie"
"Mirril McMullen - PWR2","21","2","323","PWR2","12","2","0.367","","7.055","1 Lap","8","976.75","8","98.233","82.457","66.342","18.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","22","1","190","GTS1","11","1","1.009","","8.064","0","8","980.314","2","99.242","81.619","66.101","18.0","0","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","23","14","382","Spec E46","25","16","1.294","","9.358","5:11.747","10","1245.656","8","100.536","80.568","65.026","22.5","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Ross Karlin - EM","24","1","78","EM","24","1","0.301","","9.659","0","4","633.492","3","100.837","80.328","51.145","9.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","25","15","31","Spec E46","15","11","0.747","","10.406","5:28.711","10","1262.62","1","101.584","79.737","64.152","22.5","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Sean Teague - Spec E46","26","16","383","Spec E46","19","14","1.410","","11.816","5:29.238","10","1263.147","1","102.994","78.645","64.126","22.5","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie","P"
"Bob Martin - M3T","27","1","7","M3T","26","1","6.970","","18.786","0","6","915.799","4","109.964","73.66","53.068","13.5","1","E30 M3","Red","North Atlantic","Yes","Competition"
