"Event ID","Event Name","Started At","Ended At"
"9-4-2147484256-20230605","BMW Thunderbolt Raceway","2023-06-05 13:29:00 UTC","2023-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","New York-New Jersey chapter GrpB","536871438","2-Sprint et alia grid","Qualifying Grid","2023-06-05 21:34:48 UTC","2023-06-05 21:34:48 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2023/results/536871438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Joe Fuchs - IS","1","1","117","IS","1","1","","","","0","1","1873.755","1","92.681","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Mike Denis-Rohr - IS","2","2","102","IS","2","2","","","","8.776","1","1882.531","1","94.152","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","3","3","487","IS","3","3","","","","7.243","1","1880.998","1","94.402","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","4","4","36","IS","4","4","","","","15.014","1","1888.769","1","94.729","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Scott Brown - IS","5","5","242","IS","5","5","","","","0 Laps","1","1062.864","1","95.1","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","6","1","67","PWR2","6","1","","","","0","1","1888.702","1","95.205","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Mirril McMullen - PWR2","7","2","323","PWR2","7","2","","","","1.723","1","1890.425","1","97.188","0.0","0.0","0.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","8","1","190","GTS1","8","1","","","","0","1","1902.192","1","99.24","0.0","0.0","0.0","0","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Ross Karlin - EM","9","1","78","EM","9","1","","","","0","1","1901.776","1","99.694","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Yakov Bielak - JP","10","1","171","JP","10","1","","","","0","1","1900.691","1","100.248","0.0","0.0","0.0","0","E46 325i","Green","Canada","Yes","Competition"
"Bob Martin - M3T","11","1","7","M3T","11","1","","","","0","1","1905.307","1","104.417","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
