"Event ID","Event Name","Started At","Ended At"
"9-4-2147484256-20230605","BMW Thunderbolt Raceway","2023-06-05 13:29:00 UTC","2023-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","New York-New Jersey chapter GrpB","536871437","2-Sprint SE46 grid","Qualifying Grid","2023-06-05 21:34:48 UTC","2023-06-05 21:34:48 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2023/results/536871437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type","Suspension"
"Michael Rubin - Spec E46","1","1","526","Spec E46","1","1","","","","0","1","1870.961","1","92.176","0.0","0.0","0.0","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie","P"
"David Pan - Spec E46","2","2","080","Spec E46","2","2","","","","0 Laps","1","1869.169","1","92.235","0.0","0.0","0.0","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Robert McInerney - Spec E46","3","3","02","Spec E46","3","3","","","","0 Laps","1","1869.676","1","92.28","0.0","0.0","0.0","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Eric Haagenson - Spec E46","4","4","72","Spec E46","4","4","","","","5.945","1","1876.906","1","93.834","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","5","5","8","Spec E46","5","5","","","","9.826","1","1880.787","1","94.004","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","6","6","014","Spec E46","6","6","","","","5.136","1","1876.097","1","94.111","0.0","0.0","0.0","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","7","7","550","Spec E46","7","7","","","","21.402","1","1892.363","1","95.235","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Andy Hong - Spec E46","8","8","746","Spec E46","8","8","","","","18.682","1","1889.643","1","95.248","0.0","0.0","0.0","0","E46 330","Black","North Atlantic","Yes","Rookie"
"Scott Reiman - Spec E46","9","9","177","Spec E46","9","9","","","","11.21","1","1882.171","1","95.868","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Thomas Nagle - Spec E46","10","10","508","Spec E46","10","10","","","","14.073","1","1885.034","1","96.06","0.0","0.0","0.0","0","E46 330i","Blue/Purple","North Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","11","11","127","Spec E46","11","11","","","","16.785","1","1887.746","1","96.264","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","12","12","040","Spec E46","12","12","","","","16.589","1","1887.55","1","97.148","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","13","13","481","Spec E46","13","13","","","","0 Laps","1","1048.322","1","97.591","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","14","14","31","Spec E46","14","14","","","","24.694","1","1895.655","1","99.028","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","15","15","382","Spec E46","15","15","","","","34.866","1","1905.827","1","101.274","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Sean Teague - Spec E46","16","16","383","Spec E46","16","16","","","","30.066","1","1901.027","1","101.366","0.0","0.0","0.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie","P"
