"Event ID","Event Name","Started At","Ended At"
"9-4-2147484256-20230605","BMW Thunderbolt Raceway","2023-06-05 13:29:00 UTC","2023-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","New York-New Jersey chapter GrpB","1073744343","1-Sprint 100%","Race","2023-06-05 20:27:00 UTC","2023-06-05 21:00:15 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-thunderbolt-raceway-2023/results/1073744343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"David Pan - Spec E46","1","1","080","Spec E46","2","1","","","","0","16","1869.169","10","92.235","87.819","69.336","36.0","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Robert McInerney - Spec E46","2","2","02","Spec E46","6","3","0.507","","0.507","0.507","16","1869.676","8","92.28","87.776","69.317","36.0","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Michael Rubin - Spec E46","3","3","526","Spec E46","4","2","1.285","","1.792","1.792","16","1870.961","8","92.176","87.875","69.269","36.0","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie","P"
"Joe Fuchs - IS","4","1","117","IS","1","1","2.794","","4.586","0","16","1873.755","16","92.681","87.397","69.166","36.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","5","4","014","Spec E46","18","9","2.342","","6.928","6.928","16","1876.097","7","94.111","86.069","69.08","36.0","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Eric Haagenson - Spec E46","6","5","72","Spec E46","10","5","0.809","","7.737","7.737","16","1876.906","16","93.834","86.323","69.05","36.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","7","6","8","Spec E46","12","6","3.881","","11.618","11.618","16","1880.787","10","94.004","86.167","68.907","36.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Ryan Agnew - IS","8","2","487","IS","7","4","0.211","","11.829","7.243","16","1880.998","10","94.402","85.803","68.9","36.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Scott Reiman - Spec E46","9","7","177","Spec E46","20","10","1.173","","13.002","13.002","16","1882.171","7","95.868","84.491","68.857","36.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Mike Denis-Rohr - IS","10","3","102","IS","5","3","0.360","","13.362","8.776","16","1882.531","10","94.152","86.031","68.843","36.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
